account_holder                                                   ,bill_from                ,bill_to                  ,total_curr          ,bill_stat,propref            ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode
JUST HOT TUBS LTD                                                ,01.04.2021               ,01.04.2022               ,            #-788.89,LIVE     ,70688800800,8 TRUSHAM ROAD                     ,EXETER                             ,                                ,                                ,EX2 8QH 
DM ESTATES LTD                                                   ,14.04.2021               ,01.04.2022               ,           #-2414.50,LIVE     ,70714000910,UNITS 3 & 10 PT VULCAN ESTATE      ,WATER LANE                         ,EXETER                          ,                                ,EX2 8BY 
VIRIDIS 178 LIMITED T/A VIRIDIS POWER                            ,01.04.2020               ,24.11.2020               ,          #-16518.66,LIVE     ,70714003002,SHORT TERM OPERATING RESERVE       ,WATER LANE                         ,EXETER                          ,                                ,EX2 8BY 
GULLIVERS TRUCK HIRE LIMITED         ,31.01.2019               ,01.04.2019               ,           #-1518.90,LIVE     ,70714020100,WICHITA WORKS                      ,WATER LANE                         ,EXETER                          ,                                ,EX2 8BY 
J.P MORGAN EUROPE LTD                                            ,01.04.2021               ,01.04.2021               ,           #-5478.00,LIVE     ,70714702100,21 WATERBEER STREET                ,EXETER                             ,                                ,                                ,EX4 3EH 
F & B ELITE PUBS LTD                                             ,01.04.2019               ,12.08.2019               ,            #-121.26,LIVE     ,70737106800,STAR INN                           ,68 WHIPTON VILLAGE ROAD            ,EXETER                          ,                                ,EX4 8AW 
TASTING CHINA LTD T/A TASTE OF CHINA                             ,01.04.2016               ,20.01.2017               ,             #-73.60,LIVE     ,70744800900,9 WINCHESTER AVENUE                ,EXETER                             ,                                ,                                ,EX4 2DQ 
VEHICLE REPLACEMENT GROUP LIMITED                                ,01.04.2020               ,30.09.2020               ,            #-763.06,LIVE     ,70760105006,UNIT 6                             ,BASEPOINT BUSINESS CENTRE          ,YEOFORD WAY                     ,EXETER                          ,EX2 8LB 
BASEPOINT BUSINESS CENTRE LTD                                    ,01.04.2021               ,01.07.2021               ,            #-159.00,LIVE     ,70760105016,UNIT 16                            ,BASEPOINT BUSINESS CENTRE          ,YEOFORD WAY                     ,EXETER                          ,EX2 8LB 
CHEEKY CHARMS LIMITED                                            ,01.04.2017               ,01.04.2018               ,            #-361.40,LIVE     ,70760105052,UNIT 52                            ,BASEPOINT BUSINESS CENTRE          ,YEOFORD WAY                     ,EXETER                          ,EX2 8LB 
OFFICELABS LIMITED                                               ,13.01.2020               ,01.04.2020               ,            #-132.48,LIVE     ,70760106350,UNIT 92                            ,BASEPOINT BUSINESS CENTRE          ,YEOFORD WAY                     ,EXETER                          ,EX2 8LB 
OFFICELABS LIMITED                                               ,06.01.2020               ,13.01.2020               ,             #-11.74,LIVE     ,70760106350,UNIT 92                            ,BASEPOINT BUSINESS CENTRE          ,YEOFORD WAY                     ,EXETER                          ,EX2 8LB 
SIMON BASTONE ASSOCIATES LTD                                     ,01.04.2021               ,04.06.2021               ,             #-13.80,LIVE     ,70765845685,PARKING SPACES FOR ROOMS 4-8       ,BISHOPS CHAMBERS                   ,CATHEDRAL CLOSE                 ,EXETER                          ,EX1 1EZ 
