,,,,,,
Trans Date,Supplier Name,Trans Ref,Net Amount,Expense Description,Service Code,Category
20/07/2016,Kitrina Bishop,567155,"1,565.00",Rents,Shared House Psls,Premises
20/07/2016,Masons Kings,567865,295.72,Reactive Repairs,Parks And Playing Fields,Transport
20/07/2016,Masons Kings,567869,419.19,Reactive Repairs,Parks And Playing Fields,Transport
20/07/2016,Masons Kings,567870,555.61,Reactive Repairs,Parks And Playing Fields,Transport
20/07/2016,Mears Ltd,568415,"2,980.36",General Maintenance,General Maintenance,Premises
20/07/2016,Mears Ltd,568416,251.85,General Maintenance,Elec Testing/Reactive,Premises
20/07/2016,Mears Ltd,568416,403.42,General Maintenance,General Maintenance,Premises
20/07/2016,Mears Ltd,568418,"1,727.22",General Maintenance,General Maintenance,Premises
20/07/2016,Mears Ltd,568418,482.60,Glazing,General Maintenance,Premises
20/07/2016,Mears Ltd,568438,490.49,General Maintenance,Elec Testing/Reactive,Premises
20/07/2016,Mears Ltd,568438,200.75,General Maintenance,General Maintenance,Premises
20/07/2016,Mears Ltd,568438,192.38,Sanctuary Scheme,Resettlement Strategy,Supplies & Services
20/07/2016,Mears Ltd,568441,913.29,General Maintenance,General Maintenance,Premises
20/07/2016,Mears Ltd,568442,31.84,General Maintenance,Elec Testing/Reactive,Premises
20/07/2016,Mears Ltd,568442,360.73,General Maintenance,General Maintenance,Premises
20/07/2016,Mears Ltd,568442,63.98,Reactive Repairs To Property,The Haven,Premises
20/07/2016,Nevada Construction Ltd,559607,"6,459.00",Sub-Contractors,Canal - Assets,Premises
20/07/2016,Plant & Engineering Services Ltd,567816,349.16,Routine Maintenance,Parks Operational Overheads,Transport
20/07/2016,Radmore & Tucker Ltd,560647,214.80,Reactive Repairs,Parks And Playing Fields,Transport
20/07/2016,Room Service,568229,286.47,Cleaning Materials,Civic Centre,Premises
20/07/2016,South West Compactor Services,567474,"6,500.00",Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
20/07/2016,South West Compactor Services,567658,282.35,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
20/07/2016,South West Water,567736,"1,578.86",Water,Older Persons Accommodation,Premises
20/07/2016,Spring Personnel,567287,412.50,Temp.Contract-Agency Staff,Reactive Repairs,Pay
20/07/2016,The Two Moors Festival,568387,"1,381.11",Travel & Attraction Tickets,Exeter Visitor Information,Supplies & Services
20/07/2016,Turntable Furniture Project,567612,546.54,Recycling Credits,"Materials, Goods For Resale",Supplies & Services
21/07/2016,Aha Events Limited,568474,"2,026.50",Travel & Attraction Tickets,Exeter Visitor Information,Supplies & Services
21/07/2016,Alphington Community Ass (Village Hall Fund),568431,"10,000.00",Grants Issued,Alphington Village Hall,Supplies & Services
21/07/2016,Berry Recruitment,557880,318.31,Casuals Waged-Agency Staff,Public Conveniences,Pay
21/07/2016,Berry Recruitment,568198,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
21/07/2016,D R Jones (Yeovil) Ltd,568646,"3,111.16",Contract Payments,Damp Ingress Repairs,Supplies & Services
21/07/2016,David Cornick,568176,"6,003.50",Priority Programme Work,Car Parks - Assets,Premises
21/07/2016,Devon Commercial Stationers Ltd,568601,338.00,Purchase Of Furniture,Policy Support Unit,Supplies & Services
21/07/2016,Event Hire Solutions,567851,210.00,Sub-Contractors,Community Safety Projects,Premises
21/07/2016,Exeter Canal And Quay Trust,567047,"1,813.10",Commission,Canal,Supplies & Services
21/07/2016,Exeter Twinning Circle,568570,593.40,Twinning Expenses,Public Celebrations & Twinning,Supplies & Services
21/07/2016,Guardian Security Company,568201,411.36,Blocks Of Flat Repairs,Elec Testing/Reactive,Premises
21/07/2016,Jon-Paul Hedge,568651,"2,495.83",Consultants Fees,Press & Public Relations,Supplies & Services
21/07/2016,Mercure Exeter Rougemont Hotel,568483,"1,123.87",Longservice Awards,Human Resources,Pay
21/07/2016,Mercure Exeter Rougemont Hotel,568484,"1,123.87",Longservice Awards,Human Resources,Pay
21/07/2016,Ofcom,561824,375.00,Licences,Strata,Supplies & Services
21/07/2016,Parkins Industrial Supplies,555086,"4,200.00",Equipment Tools And Materials,Parks And Playing Fields,Supplies & Services
21/07/2016,Parkins Industrial Supplies,555087,"2,650.00",Equipment Tools And Materials,Parks And Playing Fields,Supplies & Services
21/07/2016,Parkins Industrial Supplies,562322,"25,500.00",Vehicle Acquisitions,Vehicle Replacement Prog,Transport
21/07/2016,Pell Frischmann Consultants Ltd,568252,775.00,Contract Payments,Structural Repairs,Supplies & Services
21/07/2016,Posturite (Uk) Ltd,568076,425.00,Maintenance Of Equipment,Civic Centre,Supplies & Services
21/07/2016,Romag Ltd,568639,"1,476.00",Reactive Repairs,Cash Collection,Transport
21/07/2016,Select Manufacturing Ltd,563511,897.14,Door Entry Systems,Service Contracts,Premises
21/07/2016,Setsquare Recruitment,566982,165.76,Temp.Contract-Agency Staff,Planned Works,Pay
21/07/2016,Setsquare Recruitment,566982,248.64,Temp.Contract-Agency Staff,Reactive Repairs,Pay
21/07/2016,Setsquare Recruitment,567417,179.97,Temp.Contract-Agency Staff,Planned Works,Pay
21/07/2016,Setsquare Recruitment,567417,269.95,Temp.Contract-Agency Staff,Reactive Repairs,Pay
21/07/2016,Venn Group Ltd,563469,265.99,Temp.Contract-Agency Staff,Planned Works,Pay
21/07/2016,Venn Group Ltd,563469,398.98,Temp.Contract-Agency Staff,Reactive Repairs,Pay
21/07/2016,Vodafone,567154,"2,574.15",Web Access Service / Swisp,Strata,Supplies & Services
21/07/2016,W J South West Ltd,568069,908.11,Ad-Hoc Maintenance,Oakwood House Premises Costs,Premises
22/07/2016,Acousticlad (Interiors) Ltd,568741,495.00,Maintenance Of Equipment,Revenues Recovery,Supplies & Services
22/07/2016,Agilisys Contact Services Ltd,568364,"7,787.15",Other Expenses,Revenues Recovery,Supplies & Services
22/07/2016,Aw Jenkinson Transport Ltd,568024,980.00,Processing Comingled Materials,"Materials, Goods For Resale",Supplies & Services
22/07/2016,Believe In Ltd,568745,990.00,Marketing,Marketing,Supplies & Services
22/07/2016,Bolton Gate Services Ltd,568898,"1,298.40",Service Charges,Bradninch Place,Premises
22/07/2016,Cg Fry + Son Ltd,568045,"66,639.00",Grants Issued,Rennes House,Supplies & Services
22/07/2016,Devon Commercial Stationers Ltd,568610,644.80,Printing,Corporate Support Unit,Supplies & Services
22/07/2016,Devon Commercial Stationers Ltd,568750,"1,096.80",Purchase Of Furniture,Customer Service Centre,Supplies & Services
22/07/2016,Gap Personnel,564337,398.12,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
22/07/2016,Gap Personnel,564374,"1,535.46",Casuals Waged-Agency Staff,Other Street Sweeping,Pay
22/07/2016,Gap Personnel,564374,193.68,Casuals Waged-Agency Staff,Public Conveniences,Pay
22/07/2016,Gap Personnel,565216,"1,127.04",Casuals Waged-Agency Staff,Other Street Sweeping,Pay
22/07/2016,Gap Personnel,565216,193.68,Casuals Waged-Agency Staff,Public Conveniences,Pay
22/07/2016,Gap Personnel,565954,"1,498.36",Casuals Waged-Agency Staff,Other Street Sweeping,Pay
22/07/2016,Gap Personnel,565954,193.68,Casuals Waged-Agency Staff,Public Conveniences,Pay
22/07/2016,Guardian Security Company,568433,"2,211.00",Contract Payments,Adaptations,Supplies & Services
22/07/2016,I J Cannings & Son Limited,567648,641.25,Play Ground Repair/Inspect/Mnt,Childrens Play Areas,Premises
22/07/2016,James Andrews Recruitment Solutions,567782,20.33,Temp.Contract-Agency Staff,Cob Management,Pay
22/07/2016,James Andrews Recruitment Solutions,567782,60.99,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
22/07/2016,James Andrews Recruitment Solutions,567782,935.23,Temp.Contract-Agency Staff,Reactive Repairs,Pay
22/07/2016,James Andrews Recruitment Solutions,567785,662.85,Temp.Contract-Agency Staff,Planned Works,Pay
22/07/2016,James Andrews Recruitment Solutions,567785,662.86,Temp.Contract-Agency Staff,Reactive Repairs,Pay
22/07/2016,James Andrews Recruitment Solutions,567786,683.11,Temp.Contract-Agency Staff,Lettings & Leasehold,Pay
22/07/2016,James Andrews Recruitment Solutions,567786,93.15,Temp.Contract-Agency Staff,Rtb Sales Administration,Pay
22/07/2016,Jtt Contracting Ltd,565496,"1,642.50",Sub-Contractors,Car Parks - Assets,Premises
22/07/2016,Jtt Contracting Ltd,565496,"3,839.32",Sub-Contractors,Signs & Sundries - Assets,Premises
22/07/2016,K & J Electrical Contractors Ltd,568729,962.19,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
22/07/2016,K & J Electrical Contractors Ltd,568730,"1,868.46",Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
22/07/2016,Kingspan Environmental Services,568720,310.06,General Maintenance,General Maintenance,Premises
22/07/2016,M W Gozna Services Ltd,568569,"3,683.34",Grants Issued,Disabled Facilities Grants,Supplies & Services
22/07/2016,Mears Ltd,568034,"6,007.24",General Maintenance,Repairs To Void Properties,Premises
22/07/2016,Mears Ltd,568735,45.38,General Maintenance,Elec Testing/Reactive,Premises
22/07/2016,Mears Ltd,568735,"5,010.26",General Maintenance,General Maintenance,Premises
22/07/2016,Mears Ltd,568792,"1,914.01",General Maintenance,General Maintenance,Premises
22/07/2016,Mears Ltd,568792,299.91,Blocks Of Flat Repairs,General Maintenance,Premises
22/07/2016,Meridian Business Support,568783,652.65,Temp.Contract-Agency Staff,Estate Services,Pay
22/07/2016,Mr K Northcott,568777,429.22,Civic Hospitality,Public Celebrations & Twinning,Supplies & Services
22/07/2016,Newcourt Community Association,568772,315.00,Rents,Eu Referendum,Premises
22/07/2016,Nute Plumbing Services Ltd,568900,"4,597.00",Grants Issued,Disabled Facilities Grants,Supplies & Services
22/07/2016,Open Text Uk Ltd,568899,"22,029.42",Software Licences/Support,Strata,Supplies & Services
22/07/2016,Ove Arup & Partners Ltd,567022,"74,452.17",Consultants Fees,Bus Station Construction,Supplies & Services
22/07/2016,Pas Sound & Communications Ltd,568640,250.00,Equipment Tools And Materials,Public Celebrations & Twinning,Supplies & Services
22/07/2016,Prime Time Recruitment,567654,400.34,Casuals Waged-Agency Staff,Mechanical Sweeping,Pay
22/07/2016,Prime Time Recruitment,567654,400.34,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
22/07/2016,Prime Time Recruitment,567654,377.43,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
22/07/2016,Ross & Roberts,568481,324.19,Bailiffs Fees,Revenues Recovery,Supplies & Services
22/07/2016,Ross & Roberts,568790,0.00,Bailiffs Fees,Revenues Recovery,Supplies & Services
22/07/2016,St Leonards Pre-School,568212,259.00,Grants Issued,Community Inclusion & Involv'T,Supplies & Services
22/07/2016,Strata Service Solutions Ltd,567424,"94,813.00",Payment To Strata,Invest To Save Opportunities,Supplies & Services
22/07/2016,Urm (Uk) Ltd T/A Berryman,568020,"1,933.73",Glass Haulage Out,"Materials, Goods For Resale",Transport
22/07/2016,Urm (Uk) Ltd T/A Berryman,568044,"1,933.73",Glass Haulage Out,"Materials, Goods For Resale",Transport
22/07/2016,Urm (Uk) Ltd T/A Berryman,568047,633.13,Glass Haulage Out,"Materials, Goods For Resale",Transport
25/07/2016,Ashton Cleaning Services (Sw) Ltd,568926,493.00,Repairs To Void Properties,Psl Properties,Premises
25/07/2016,Brook Street,567288,504.17,Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
25/07/2016,Brook Street,568277,"1,205.96",Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
25/07/2016,Building Recruitment Co Ltd,567285,"1,231.38",Temp.Contract-Agency Staff,Planned Works,Pay
25/07/2016,D G Electrical Services,565425,679.79,Materials,Parks & Playing Field - Assets,Supplies & Services
25/07/2016,Devon County Council,568254,"3,069.00",Devon County Council Consult.,Land Charges,Supplies & Services
25/07/2016,Energy Performance Direct,568937,540.00,Empty Property Charges,Commercial Properties,Premises
25/07/2016,First Class Builders Ltd,568950,660.00,General Maintenance,General Maintenance,Premises
25/07/2016,Fordegeorge,568465,850.00,Consultants Fees,Exeter Arena,Supplies & Services
25/07/2016,Guardian Security Company,565277,443.30,Aim Reactive Repairs,Property Maintenance,Premises
25/07/2016,Havills Maintenance Ltd T/A Havmain,565427,382.06,Aim Reactive Repairs,Miscellaneous Properties,Premises
25/07/2016,Interserve Fs (Uk) Ltd,568012,"7,053.97",Aim Service & Maintenance,Contracts Susp (Legionella),Premises
25/07/2016,James Andrews Recruitment Solutions,567180,743.92,Temp.Contract-Agency Staff,Planned Works,Pay
25/07/2016,James Andrews Recruitment Solutions,567180,743.93,Temp.Contract-Agency Staff,Reactive Repairs,Pay
25/07/2016,James Andrews Recruitment Solutions,567184,20.35,Temp.Contract-Agency Staff,Cob Management,Pay
25/07/2016,James Andrews Recruitment Solutions,567184,61.06,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
25/07/2016,James Andrews Recruitment Solutions,567184,936.19,Temp.Contract-Agency Staff,Reactive Repairs,Pay
25/07/2016,James Andrews Recruitment Solutions,567781,923.52,Temp.Contract-Agency Staff,Customer Relations,Pay
25/07/2016,Julie Barratt Legal Training (J.B.L.T.),568936,"1,111.60",Staff Training,Learning & Development,Pay
25/07/2016,Matchtech Group Uk Ltd,567489,"2,184.13",Temp.Contract-Agency Staff,Planning,Pay
25/07/2016,Mears Ltd,568793,244.23,General Maintenance,Elec Testing/Reactive,Premises
25/07/2016,Mears Ltd,568793,"2,476.19",General Maintenance,General Maintenance,Premises
25/07/2016,Mears Ltd,568793,174.72,Blocks Of Flat Repairs,General Maintenance,Premises
25/07/2016,Mears Ltd,568901,86.72,General Maintenance,Elec Testing/Reactive,Premises
25/07/2016,Mears Ltd,568901,660.40,General Maintenance,General Maintenance,Premises
25/07/2016,Mears Ltd,568902,425.11,Repairs To Void Properties,Extralet,Premises
25/07/2016,Mears Ltd,568903,558.58,Repairs To Void Properties,Psl Properties,Premises
25/07/2016,Mears Ltd,568904,259.92,Repairs To Void Properties,Psl Properties,Premises
25/07/2016,Mears Ltd,568952,250.70,Contract Payments,Adaptations,Supplies & Services
25/07/2016,Mears Ltd,568954,85.81,General Maintenance,Elec Testing/Reactive,Premises
25/07/2016,Mears Ltd,568954,438.15,General Maintenance,General Maintenance,Premises
25/07/2016,Mears Ltd,568954,253.28,Blocks Of Flat Repairs,General Maintenance,Premises
25/07/2016,Mears Ltd,568955,"4,271.10",Decs For Elderly & Disabled,Internal Decoration Prog,Premises
25/07/2016,Mears Ltd,568956,590.17,General Maintenance,General Maintenance,Premises
25/07/2016,Mears Ltd,568957,39.04,General Maintenance,Elec Testing/Reactive,Premises
25/07/2016,Mears Ltd,568957,207.99,General Maintenance,General Maintenance,Premises
25/07/2016,Mears Ltd,568957,21.73,Blocks Of Flat Repairs,General Maintenance,Premises
25/07/2016,Mears Ltd,568958,846.10,General Maintenance,General Maintenance,Premises
25/07/2016,Mears Ltd,568959,50.92,General Maintenance,Elec Testing/Reactive,Premises
25/07/2016,Mears Ltd,568959,597.81,General Maintenance,General Maintenance,Premises
25/07/2016,Meridian Business Support,568782,377.92,Temp.Contract-Agency Staff,Human Resources,Pay
25/07/2016,Mitie Technical Facilities Managment Ltd,562039,"1,211.68",Aim Service & Maintenance,Property Maintenance,Premises
25/07/2016,Protective Wear Supplies Ltd,568427,"1,350.20","Clothing, Laundry, & Uniforms",Cleansing Overheads,Supplies & Services
25/07/2016,Ranger Equipment Ltd T/A Spiderlift,568940,"1,040.00",Staff Training,Learning & Development,Pay
25/07/2016,Schneider Electric Ltd,560302,718.49,Aim Reactive Repairs,Property Maintenance,Premises
25/07/2016,Solace Group,568939,398.00,Subscriptions,Chief Executive & Growth Dir,Supplies & Services
25/07/2016,South West Water,567773,596.54,Water,Belle Isle Depot Costs,Premises
25/07/2016,Spring Personnel,568728,391.88,Temp.Contract-Agency Staff,Customer Relations,Pay
25/07/2016,St John Ambulance Devon,568066,100.00,Equipment Tools And Materials,Belle Isle Depot Costs,Supplies & Services
25/07/2016,St John Ambulance Devon,568066,30.57,Equipment Tools And Materials,Civic Centre,Supplies & Services
25/07/2016,St John Ambulance Devon,568066,86.54,Equipment Tools And Materials,Oakwood House Premises Costs,Supplies & Services
25/07/2016,The Sandwich Shop,568967,420.00,Civic Hospitality,Public Celebrations & Twinning,Supplies & Services
25/07/2016,Venn Group Ltd,567460,339.36,Temp.Contract-Agency Staff,Planned Works,Pay
25/07/2016,Venn Group Ltd,567460,509.05,Temp.Contract-Agency Staff,Reactive Repairs,Pay
25/07/2016,Venn Group Ltd,568460,379.54,Temp.Contract-Agency Staff,Accountancy Services,Pay
25/07/2016,Venn Group Ltd,568461,"2,350.00",Temp.Contract-Agency Staff,Procurement,Pay
25/07/2016,Venn Group Ltd,568724,"1,701.26",Temp.Contract-Agency Staff,Legal Services,Pay
25/07/2016,Vibraphonic Festival,568721,500.00,Grants Issued,Arts & Events Grants,Supplies & Services
25/07/2016,Whistl Uk Ltd,568051,209.01,Postage/Stamps,Mail,Supplies & Services
25/07/2016,Wise Employment,561402,158.49,Temp.Contract-Agency Staff,Commercial Section,Pay
25/07/2016,Wise Employment,561402,264.14,Temp.Contract-Agency Staff,General Environmental Services,Pay
25/07/2016,Wise Employment,561402,28.82,Temp.Contract-Agency Staff,Looking Good Redesign Team,Pay
25/07/2016,Wise Employment,561402,28.81,Temp.Contract-Agency Staff,Monitoring Private Housing,Pay
25/07/2016,Wise Employment,564777,160.63,Temp.Contract-Agency Staff,Commercial Section,Pay
25/07/2016,Wise Employment,564777,267.71,Temp.Contract-Agency Staff,General Environmental Services,Pay
25/07/2016,Wise Employment,564777,29.21,Temp.Contract-Agency Staff,Looking Good Redesign Team,Pay
25/07/2016,Wise Employment,564777,29.20,Temp.Contract-Agency Staff,Monitoring Private Housing,Pay
25/07/2016,Wise Employment,565970,160.63,Temp.Contract-Agency Staff,Commercial Section,Pay
25/07/2016,Wise Employment,565970,267.70,Temp.Contract-Agency Staff,General Environmental Services,Pay
25/07/2016,Wise Employment,565970,29.21,Temp.Contract-Agency Staff,Looking Good Redesign Team,Pay
25/07/2016,Wise Employment,565970,29.21,Temp.Contract-Agency Staff,Monitoring Private Housing,Pay
26/07/2016,243 Field Hospital,569125,326.93,Fees,Mayoralty,Income
26/07/2016,Aecom Ltd,568072,921.50,Sub-Contractors,Car Parks - Assets,Premises
26/07/2016,Arcadis Llp,568636,"14,763.32",Consultants Fees,Leisure Complex - Build,Supplies & Services
26/07/2016,British Red Cross,569330,390.00,Civic Gifts,Public Celebrations & Twinning,Supplies & Services
26/07/2016,Cwvh New Village Hall,569355,"13,287.78",Grants Issued,Countess Wear - Village Hall,Supplies & Services
26/07/2016,Devon Tree Services Ltd,568794,"1,430.40",Sub-Contractors,Arboricultural,Premises
26/07/2016,Devon Tree Services Ltd,568929,327.80,Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
26/07/2016,Fairway Office Supplies Ltd,566761,270.00,Equipment Tools And Materials,Technical Support/Agenda 21,Supplies & Services
26/07/2016,James Andrews Recruitment Solutions,560481,"1,132.82",Temp.Contract-Agency Staff,Lettings & Leasehold,Pay
26/07/2016,James Andrews Recruitment Solutions,560481,154.47,Temp.Contract-Agency Staff,Rtb Sales Administration,Pay
26/07/2016,James Andrews Recruitment Solutions,567830,497.65,Temp.Contract-Agency Staff,Development Team,Pay
26/07/2016,James Andrews Recruitment Solutions,568778,967.20,Temp.Contract-Agency Staff,Customer Relations,Pay
26/07/2016,Pressure Washers Sw,569438,550.00,Equipment Tools And Materials,Livestock/Matford Centre,Supplies & Services
26/07/2016,Recruitment Solutions (Sw) Ltd,564740,256.71,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
26/07/2016,Teignmouth Harbour Commissions,568435,900.90,Marine Advice Contract,River Exe,Supplies & Services
26/07/2016,The Two Moors Festival,567998,784.70,Travel & Attraction Tickets,Exeter Visitor Information,Supplies & Services
26/07/2016,Trump Engineering Ltd,567399,224.00,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
26/07/2016,Trump Engineering Ltd,567400,330.00,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
26/07/2016,West End Welding,568273,"2,400.00",Priority Programme Work,Car Parks - Assets,Premises
27/07/2016,Aa Media Ltd,561589,"7,394.00",Special Events,Radio 1 Big Weekend,Supplies & Services
27/07/2016,Arcadis Llp,568635,"8,000.00",Consultants Fees,Bus Station Construction,Supplies & Services
27/07/2016,Blamphayne Sawmill Ltd,568253,303.56,Countryside Management,Countryside Man - Assets,Premises
27/07/2016,British Telecom Plc,567054,49.05,Phone Calls For Fixed Phones,Strata,Supplies & Services
27/07/2016,British Telecom Plc,567054,727.53,Phone Line Rental Only,Strata,Supplies & Services
27/07/2016,Brook Street,569165,"1,243.73",Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
27/07/2016,Devon County Council,569119,300.00,Grants Issued,Community Inclusion & Involv'T,Supplies & Services
27/07/2016,Devon County Council,569208,"3,384.30",Devon County Council Consult.,Land Charges,Supplies & Services
27/07/2016,Devon Tree Services Ltd,567639,"1,639.00",Sub-Contractors,Arboricultural - Assets,Premises
27/07/2016,Devon Tree Services Ltd,569397,476.80,Sub-Contractors,Arboricultural - Assets,Premises
27/07/2016,Devon Tree Services Ltd,569427,804.60,Sub-Contractors,Arboricultural - Assets,Premises
27/07/2016,Devon Tree Services Ltd,569430,715.20,Sub-Contractors,Arboricultural - Assets,Premises
27/07/2016,Devon Tree Services Ltd,569433,596.00,Sub-Contractors,Arboricultural - Assets,Premises
27/07/2016,Devon Tree Services Ltd,569472,"1,192.00",Sub-Contractors,Arboricultural - Assets,Premises
27/07/2016,Essa Technology,568966,"2,772.00",Equipment Tools And Materials,Cctv Control Room,Supplies & Services
27/07/2016,Exeter Floor Restoration Ltd,567667,"2,740.00",Planned Maintenance,Ramm,Premises
27/07/2016,Hydrosphere Uk Ltd,569485,290.00,Equipment Tools And Materials,River Exe,Supplies & Services
27/07/2016,James Andrews Recruitment Solutions,568779,497.65,Temp.Contract-Agency Staff,Development Team,Pay
27/07/2016,REDACTED PERSONAL DATA,569334,"2,750.00",Solicitors And Legal Fees/Lics,Planning,Supplies & Services
27/07/2016,Ringswell Park Residents Association,569120,300.00,Grants Issued,Community Inclusion & Involv'T,Supplies & Services
27/07/2016,Tam Marketing Ltd,568763,664.40,Materials,Public Conveniences,Supplies & Services
27/07/2016,Therm-Eco Ewi Ltd,569356,"2,000.00",Grants Issued,Warm Up Exeter,Supplies & Services
27/07/2016,Therm-Eco Ewi Ltd,569357,"1,835.62",Grants Issued,Warm Up Exeter,Supplies & Services
27/07/2016,Therm-Eco Ewi Ltd,569367,"2,000.00",Grants Issued,Warm Up Exeter,Supplies & Services
28/07/2016,Andrew Hart Industrial Roofing Ltd,565799,"2,250.00",Sub-Contractors,Parks And Open Spaces M'Ment,Premises
28/07/2016,Berry Recruitment,568345,399.23,Casuals Waged-Agency Staff,Reactive Team,Pay
28/07/2016,British Telecom Plc,567857,18.00,Phone Calls For Fixed Phones,Strata,Supplies & Services
28/07/2016,British Telecom Plc,567857,209.87,Phone Line Rental Only,Strata,Supplies & Services
28/07/2016,Building Recruitment Co Ltd,568726,729.96,Temp.Contract-Agency Staff,Planned Works,Pay
28/07/2016,Building Recruitment Co Ltd,569446,729.96,Temp.Contract-Agency Staff,Planned Works,Pay
28/07/2016,Concept Staffing Ltd,568220,340.69,Casuals Waged-Agency Staff,Childrens Play Areas,Pay
28/07/2016,Concept Staffing Ltd,568220,295.21,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
28/07/2016,Concept Staffing Ltd,568220,942.34,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
28/07/2016,Concept Staffing Ltd,568220,997.05,Casuals Waged-Agency Staff,Public Conveniences,Pay
28/07/2016,County Tyres,568744,459.66,Tyres,Parks And Playing Fields,Transport
28/07/2016,D G Electrical Services,565418,240.00,In House Buildings Team Works,Markets,Premises
28/07/2016,D G Electrical Services,565419,240.00,In House Buildings Team Works,Markets,Premises
28/07/2016,D G Electrical Services,566844,300.00,In House Buildings Team Works,Markets,Premises
28/07/2016,Devon Tree Services Ltd,569475,476.80,Sub-Contractors,Arboricultural - Assets,Premises
28/07/2016,Energyserv Uk Ltd,569686,841.50,Gas & Central Heat Servicing,Service Contracts,Premises
28/07/2016,F K Commercials Ltd,568004,230.40,Reactive Repairs,Reactive Team,Transport
28/07/2016,F K Commercials Ltd,568011,284.00,Reactive Repairs,Other Street Sweeping,Transport
28/07/2016,F K Commercials Ltd,568053,"1,179.69",Routine Maintenance,Green Waste Collection Service,Transport
28/07/2016,F K Commercials Ltd,568053,274.74,Routine Maintenance,Materials Reclamation Facility,Transport
28/07/2016,F K Commercials Ltd,568053,619.18,Routine Maintenance,Other Street Sweeping,Transport
28/07/2016,F K Commercials Ltd,568053,337.32,Routine Maintenance,Reactive Team,Transport
28/07/2016,F K Commercials Ltd,568053,"6,961.44",Routine Maintenance,Refuse Collection,Transport
28/07/2016,F K Commercials Ltd,568053,218.98,Routine Maintenance,Special Collections,Transport
28/07/2016,F K Commercials Ltd,568053,"1,199.74",Routine Maintenance,Trade Refuse Collection,Transport
28/07/2016,F K Commercials Ltd,568054,485.55,Reactive Repairs,Mechanical Sweeping,Transport
28/07/2016,F K Commercials Ltd,568055,421.54,Reactive Repairs,Refuse Collection,Transport
28/07/2016,F K Commercials Ltd,568056,511.28,Reactive Repairs,Refuse Collection,Transport
28/07/2016,F K Commercials Ltd,568057,602.71,Reactive Repairs,Refuse Collection,Transport
28/07/2016,F K Commercials Ltd,568058,330.45,Reactive Repairs,Materials Reclamation Facility,Transport
28/07/2016,First Class Builders Ltd,569495,438.54,Contract Payments,Adaptations,Supplies & Services
28/07/2016,G B Sport & Leisure,569465,"5,461.34",Equipment Tools And Materials,Childrens Play Areas,Supplies & Services
28/07/2016,Gordon R Gooding,569444,418.00,Shop Purchases,Exeter Visitor Information,Supplies & Services
28/07/2016,Gullivers Truck Hire Ltd,568199,278.51,Reactive Repairs,Parks And Playing Fields,Transport
28/07/2016,Gullivers Truck Hire Ltd,568203,875.00,Fleet - Hire Costs,Refuse Collection,Transport
28/07/2016,Gullivers Truck Hire Ltd,568205,800.00,Fleet - Hire Costs,Cleansing Overheads,Transport
28/07/2016,Havills Maintenance Ltd T/A Havmain,567033,"3,130.81",Aim Service & Maintenance,Property Maintenance,Premises
28/07/2016,Holt Jcb Ltd,568467,840.95,Reactive Repairs,Materials Reclamation Facility,Transport
28/07/2016,James Andrews Recruitment Solutions,560536,353.97,Temp.Contract-Agency Staff,Planning,Pay
28/07/2016,Local Government Association,569211,625.46,Consultants Fees,Land Charges,Supplies & Services
28/07/2016,Mat Electrics Ltd,567299,311.12,Aim Reactive Repairs,Property Maintenance,Premises
28/07/2016,Mat Electrics Ltd,568440,595.48,Other Expenses,Customer Service Centre,Supplies & Services
28/07/2016,Mears Ltd,569413,157.80,General Maintenance,Elec Testing/Reactive,Premises
28/07/2016,Mears Ltd,569413,787.84,General Maintenance,General Maintenance,Premises
28/07/2016,Mears Ltd,569505,"1,813.17",General Maintenance,Repairs To Void Properties,Premises
28/07/2016,Mears Ltd,569506,868.18,Repairs To Void Properties,Psl Properties,Premises
28/07/2016,Mears Ltd,569507,"3,287.72",General Maintenance,Repairs To Void Properties,Premises
28/07/2016,Mears Ltd,569508,330.59,General Maintenance,Repairs To Void Properties,Premises
28/07/2016,Mears Ltd,569509,"1,309.66",General Maintenance,Repairs To Void Properties,Premises
28/07/2016,Mears Ltd,569510,956.23,General Maintenance,Repairs To Void Properties,Premises
28/07/2016,Mears Ltd,569512,"2,852.53",General Maintenance,Repairs To Void Properties,Premises
28/07/2016,Mears Ltd,569513,"2,739.05",General Maintenance,Repairs To Void Properties,Premises
