47001,GRANTS ISSUED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,550840,31/03/2016,PI,WARD GRANT,EXETER COMMUNITY INITIATIVES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,550841,31/03/2016,PI,WARD GRANT MUGA,EXETER COMMUNITY INITIATIVES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,"1,182.00",550853,31/03/2016,PI,NEW PLAYGROUP,ST THOMAS ALLOTMENT HOLDERS ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,550882,31/03/2016,PI,WARDGRANT,NEWTOWN COMMUNITY ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,190.00,550884,31/03/2016,PI,WARD GRANT,THORNTON WEST RESIDENTS ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY INCLUSION & INVOLV'T,300.00,550887,31/03/2016,PI,WRD GRANT,STOKE HILL COMMUNITY ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"27,600.00",497455,22/04/2015,PI,1ST INSTAL15/16,EXETER PHOENIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,160.00,499645,28/04/2015,PI,SMALL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,232.00,500531,06/05/2015,PI,SMALL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,80.00,500532,06/05/2015,PI,SMALL ARST GRANT,ARTS ON THE MOVE FESTIVAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,360.00,500533,06/05/2015,PI,SMALL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"73,300.00",501005,07/05/2015,PI,2015-16 GRANT,CITIZENS ADVICE BUREAU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"5,000.00",501006,07/05/2015,PI,2015-16 GRANT,AGE UK EXETER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"13,900.00",501007,07/05/2015,PI,2015-16 GRANT,EXETER CVS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"6,250.00",501008,07/05/2015,PI,2015-16 GRANT,TURNTABLE FURNITURE PROJECT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"1,500.00",501009,07/05/2015,PI,2015-16 GRANT,PLYMOUTH & DEVON COUNCIL FOR RACIAL EQUALITY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"5,000.00",501010,07/05/2015,PI,2015-16 GRANT,LIVING OPTIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"1,500.00",501012,07/05/2015,PI,2015-16 GRANT,MAGIC CARPET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"5,000.00",501014,07/05/2015,PI,2015-16 GRANT,EXETER COUNCIL FOR SPORT & RECREATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"50,000.00",501015,07/05/2015,PI,2015-16 GRANT,THE EXETER NORTHCOTT THEATRE COMPANY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"12,288.00",501016,07/05/2015,PI,2015-16 GRANT,THEATRE ALIBI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"8,000.00",501017,07/05/2015,PI,2015-16 GRANT,THE BIKE SHED THEATRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"8,000.00",501018,07/05/2015,PI,2015-16 GRANT,DOUBLE ELEPHANT PRINT WKSHOP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"6,400.00",501019,07/05/2015,PI,2015-16 GRANT,SPACEX LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"6,400.00",501020,07/05/2015,PI,2015-16 GRANT,KALEIDER LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"4,000.00",501021,07/05/2015,PI,2015-16 GRANT,LE NAVET BETE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"4,000.00",501022,07/05/2015,PI,2015-16 GRANT,SOUND GALLERY CIC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,320.00,497633,08/05/2015,PI,SMALL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"1,000.00",501013,13/05/2015,PI,2015-16 GRANT,MERRY GO ROUND TOY & LEISURE LIBRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,240.00,502283,18/05/2015,PI,SMALL ARTS GRANT,FOUR OF SWORDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,120.00,502313,18/05/2015,PI,SMALL ARTS GRANT,ENFABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,462.40,502317,18/05/2015,PI,SMALL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,500.00,503218,22/05/2015,PI,SMALL ARTS GRANT,EXETER CHAMBER CHOIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,320.00,500337,03/06/2015,PI,SMALL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,50.00,505298,08/06/2015,PI,FINAL PAYMENT SMALL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,137.00,506229,12/06/2015,PI,SMALL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,30.00,507303,14/07/2015,PI,SMALL ARTS GRANT,ENFABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"27,600.00",510969,16/07/2015,PI,2ND INSTAL 15/16,EXETER PHOENIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,58.00,511619,21/07/2015,PI,SMALL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,400.00,513741,31/07/2015,PI,SMALL ARTS GRANT,BLIND DITCH LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,160.00,514144,05/08/2015,PI,SMALL ARTS GRANT,Devon County Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,80.00,514890,11/08/2015,PI,SMALL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"2,767.91",2144257,25/08/2015,GD,S- TFR 41343522 PER P MATRAVER,TOPSHAM MUSEUM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"-1,793.72",2166537,21/09/2015,GJ,refund following insurance premium review,TOPSHAM MUSEUM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,60.00,517906,02/09/2015,PI,SAMLL ARTS GRANT,THE KALA CHETNA KATHAKALI TROUPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,90.00,517907,02/09/2015,PI,SMALL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,60.00,517908,02/09/2015,PI,SAMLL ARTS GRANT,DREADNOUGHT SW ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,40.00,517909,02/09/2015,PI,SMALL ARTS GRANT,Devon County Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,80.00,517904,02/09/2015,PI,SMALL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,80.00,517905,02/09/2015,PI,SAMLL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,50.00,519267,11/09/2015,PI,fine arts small grant,SCRATCHWORKS THEATRE COMPANY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,400.00,513581,18/09/2015,PI,SMALL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,160.00,521444,25/09/2015,PI,SMALL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,240.00,513580,02/10/2015,PI,SMALL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"18,400.00",523761,09/10/2015,PI,2nd instalment grant 2015/16,EXETER PHOENIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,100.00,525337,19/10/2015,PI,FINAL SMALL ARTS GRANT 14/20,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,240.00,526218,23/10/2015,PI,80% SMALL ARTS GRANT 14/48,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,400.00,526361,26/10/2015,PI,SMALL ARTS GRANT 14/43,DEVON PERFORMING ARTS FESTIVAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,536.00,527680,30/10/2015,PI,SMALL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,400.00,528696,10/11/2015,PI,80% SMALL ARTS GRANT 14/49,EARWORMS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,100.00,530908,19/11/2015,PI,ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,60.00,530909,19/11/2015,PI,ARTS GRANT 14/13,PLAYBACK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,40.00,535363,18/12/2015,PI,FINAL PAYMENT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"1,000.00",537373,08/01/2016,PI,GRANT 15/16,SOUND GALLERY CIC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"18,400.00",537782,12/01/2016,PI,FINAL INSTALMENT 15/16,EXETER PHOENIX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,240.00,538002,12/01/2016,PI,80% SMALL ARTS GRANT,EXETER POLICE & HOSPITAL PLAYERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,60.00,538003,12/01/2016,PI,FINAL PAYMENT SMALL ARTS 14/48,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"12,500.00",537358,25/01/2016,PI,GRANT 15/16,THE EXETER NORTHCOTT THEATRE COMPANY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"3,072.00",537359,25/01/2016,PI,GRANT 15/16,THEATRE ALIBI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"2,000.00",537361,25/01/2016,PI,GRANT 15/16,THE BIKE SHED THEATRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"1,600.00",537362,25/01/2016,PI,GRANT 15/16,KALEIDER LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"2,000.00",537366,25/01/2016,PI,GRANT 15/16,DOUBLE ELEPHANT PRINT WKSHOP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"1,600.00",537368,25/01/2016,PI,GRANT 15/16,SPACEX LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,"1,000.00",537370,25/01/2016,PI,GRANT 15/16,LE NAVET BETE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,60.00,541154,01/02/2016,PI,SMALL ARTS GRANT,FOUR OF SWORDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,60.00,541396,02/02/2016,PI,SMALL ARTS GRANT,DEVON UNITED WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,20.00,541397,02/02/2016,PI,SMALL ARTS GRANT 14/28,ARTS ON THE MOVE FESTIVAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,400.00,542288,09/02/2016,PI,80% SAMLL ARTS GRANT 14/57,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,32.00,543250,12/02/2016,PI,FINAL PAYMENT 14/16,INTERWOVEN PRODUCTIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,240.00,543681,16/02/2016,PI,80% SMALL ARTS GRANT 14/52,ST THOMAS COMMUNITY ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,400.00,544877,23/02/2016,PI,80% SMALL ARTS GRANT 14/55,DANCE IN DEVON LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,60.00,544878,23/02/2016,PI,FINAL SMALL ARTS GRANT 14/46,EXETER POLICE & HOSPITAL PLAYERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,60.00,546584,09/03/2016,PI,SMALL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,240.00,547870,14/03/2016,PI,small arts grant,ROYAL METEOROLOGICAL SOCIETY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,40.00,542026,15/03/2016,PI,SMALL ARTS GRANT,REDACTED - PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRANTS AND CONTRIBUTIONS,240.00,545647,29/03/2016,PI,SMALL ARTS GRANT,PROMENADE PROMOTIONS (PROM-PROM) LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RESETTLEMENT STRATEGY,"1,250.00",522295,10/02/2016,PI,HOMELESS COLLABORATION PROJECT,EXETER COMMUNITY INITIATIVES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TRANSPORTATION INITIATIVES,"15,000.00",524613,21/10/2015,PI,CONTRIBUTION TO EXERAIL PROJEC,Devon County Council,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
