Trans Date,Supplier Name,Trans Ref/No,Net Amount,Expense Description,Service Code,Category
17/07/2020,Specialist Fleet Services Ltd,775670,4124.88,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/07/2020,Specialist Fleet Services Ltd,775671,4124.88,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/07/2020,Specialist Fleet Services Ltd,775672,4124.88,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/07/2020,Specialist Fleet Services Ltd,775673,4124.88,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/07/2020,Specialist Fleet Services Ltd,775676,895.33,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/07/2020,Specialist Fleet Services Ltd,775677,4124.88,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/07/2020,Specialist Fleet Services Ltd,775678,3861.65,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/07/2020,Specialist Fleet Services Ltd,775679,3861.65,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/07/2020,Specialist Fleet Services Ltd,775681,1147.53,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/07/2020,Specialist Fleet Services Ltd,775682,1147.53,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/07/2020,Specialist Fleet Services Ltd,775685,1169.81,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
17/07/2020,Liberty Gas Group Ltd,777132,24865.62,Gas & Central Heating,Service Contracts,Premises
17/07/2020,Liberty Gas Group Ltd,777133,3785.97,Gas & Central Heating,Service Contracts,Premises
17/07/2020,Liberty Gas Group Ltd,777137,25113.42,Gas & Central Heating,Service Contracts,Premises
17/07/2020,Liberty Gas Group Ltd,777138,1195.96,Gas & Central Heating,Service Contracts,Premises
17/07/2020,Mears Ltd,777181,556.82,General Maintenance,Elec Testing/Reactive,Premises
17/07/2020,Complete Water Solutions (Ltd),777085,10715.2,General Maintenance,General Maintenance,Premises
17/07/2020,Guardian Security Company,776329,364.9,General Maintenance,General Maintenance,Premises
17/07/2020,REDACTED PERSONAL DATA,777170,670,General Maintenance,General Maintenance,Premises
17/07/2020,Mears Ltd,777181,1933.2,General Maintenance,General Maintenance,Premises
17/07/2020,Mears Ltd,777182,6130.73,General Maintenance,Repairs To Void Properties,Premises
17/07/2020,Goldsworthy Heating,777276,3194.92,Grants Issued,Disabled Facilities Grants,Supplies & Services
17/07/2020,M W Gozna Services Ltd,777275,1479.67,Grants Issued,Disabled Facilities Grants,Supplies & Services
17/07/2020,Bitpod Ltd,777189,862.5,Other Expenses,High Streets Fund,Supplies & Services
17/07/2020,I J Cannings & Son Limited,776229,1556,Pmf Compliance,Property Maintenance,Premises
17/07/2020,Coastal C & I Ltd,775660,5860.5,Processing Comingled Materials,Materials & Goods For Resale,Supplies & Services
17/07/2020,Mears Ltd,777181,363.93,Reactive Repairs To Property,Safesleep,Premises
17/07/2020,Liberty Gas Group Ltd,777128,215.55,Service & Maint Agreements,Extralet,Premises
17/07/2020,Liberty Gas Group Ltd,777129,215.55,Service & Maint Agreements,Psl Properties,Premises
17/07/2020,I J Cannings & Son Limited,776229,62.24,Service Charges,Bradninch Place,Premises
17/07/2020,Stonewater Ltd,777280,5905,Serviced Accommodation,Serviced Accommodation,Premises
17/07/2020,Ministry Of Play,776895,7658.8,Sub-Contractors,Childrens Play Areas,Premises
17/07/2020,I J Cannings & Son Limited,776229,15.56,Sub-Contractors,Ecqt Suspense,Premises
17/07/2020,Glen Cleaning,777262,309.48,Supplies And Equipment,Cleansing Overheads,Supplies & Services
17/07/2020,Building Recruitment Co Ltd,777249,18.92,Temp.Contract-Agency Staff,Cob Management,Pay
17/07/2020,James Andrews Recruitment Solutions Ltd,777252,263.97,Temp.Contract-Agency Staff,Customer Service Centre,Pay
17/07/2020,Building Recruitment Co Ltd,777249,28.36,Temp.Contract-Agency Staff,Gf Hsg Property Management,Pay
17/07/2020,James Andrews Recruitment Solutions Ltd,777253,1258.74,Temp.Contract-Agency Staff,Planned Works,Pay
17/07/2020,James Andrews Recruitment Solutions Ltd,777263,293.68,Temp.Contract-Agency Staff,Planned Works,Pay
17/07/2020,Building Recruitment Co Ltd,777249,898.33,Temp.Contract-Agency Staff,Reactive Repairs,Pay
17/07/2020,Building Recruitment Co Ltd,777250,943.5,Temp.Contract-Agency Staff,Reactive Repairs,Pay
17/07/2020,Building Recruitment Co Ltd,777251,707.47,Temp.Contract-Agency Staff,Reactive Repairs,Pay
17/07/2020,James Andrews Recruitment Solutions Ltd,777263,440.52,Temp.Contract-Agency Staff,Reactive Repairs,Pay
17/07/2020,Morgan Hunt Uk Ltd,777119,1419.69,Temp.Contract-Agency Staff,Revenues Recovery,Pay
17/07/2020,Morgan Hunt Uk Ltd,777265,1032.02,Temp.Contract-Agency Staff,Revenues Recovery,Pay
17/07/2020,Morgan Hunt Uk Ltd,777266,1178.82,Temp.Contract-Agency Staff,Revenues Recovery,Pay
17/07/2020,Coastal Recycling Services Uk Ltd,776959,266,Trade Refuse,River Exe,Premises
20/07/2020,Devon Norse Ltd,777139,521.01,Cleaning,Cctv Control Room,Premises
20/07/2020,Everett Fine Art Ltd,776950,520,Consultants Fees,Museum Projects,Supplies & Services
20/07/2020,Liberty Gas Group Ltd,777136,78783.72,Contract Payments,Boiler Replacement Programme,Supplies & Services
20/07/2020,Specialist Fleet Services Ltd,774218,1194,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
20/07/2020,Specialist Fleet Services Ltd,774219,2318,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
20/07/2020,Specialist Fleet Services Ltd,774220,2318,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
20/07/2020,Specialist Fleet Services Ltd,777157,368,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
20/07/2020,Specialist Fleet Services Ltd,777162,368,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
20/07/2020,Specialist Fleet Services Ltd,777167,368,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
20/07/2020,Mears Ltd,777430,42.15,General Maintenance,Elec Testing/Reactive,Premises
20/07/2020,Mears Ltd,777430,2261.55,General Maintenance,General Maintenance,Premises
20/07/2020,Mears Ltd,777431,9522.41,General Maintenance,Repairs To Void Properties,Premises
20/07/2020,Dolphin Lifts South West,777478,3238,Grants Issued,Disabled Facilities Grants,Supplies & Services
20/07/2020,Dolphin Lifts South West,777479,4475,Grants Issued,Disabled Facilities Grants,Supplies & Services
20/07/2020,Therm-Eco Ewi Ltd,777464,1950,Grants Issued,Warm Up Exeter,Supplies & Services
20/07/2020,Therm-Eco Ewi Ltd,777465,2000,Grants Issued,Warm Up Exeter,Supplies & Services
20/07/2020,Therm-Eco Ewi Ltd,777466,1050,Grants Issued,Warm Up Exeter,Supplies & Services
20/07/2020,Therm-Eco Ewi Ltd,777467,2000,Grants Issued,Warm Up Exeter,Supplies & Services
20/07/2020,Therm-Eco Ewi Ltd,777468,2000,Grants Issued,Warm Up Exeter,Supplies & Services
20/07/2020,Zurich Municipal,776649,377.33,Insurance Excess,Parks And Playing Fields,Pay
20/07/2020,Zurich Municipal,776649,1759,Insurance Excess,Reactive Repairs,Pay
20/07/2020,G B Sport & Leisure,777333,1509.4,Materials,Childrens Play Areas,Supplies & Services
20/07/2020,Redlynch Leisure Installations Ltd,776179,668,Materials,Childrens Play Areas,Supplies & Services
20/07/2020,Signs Express (Exeter),776971,897.8,Materials,Childrens Play Areas,Supplies & Services
20/07/2020,South West Hire + Sales Ltd,776172,575.2,Materials,Childrens Play Areas,Supplies & Services
20/07/2020,William Hackett Chains Ltd,775632,1540.74,Materials For Buoys,River Exe,Premises
20/07/2020,Jtt Contracting Ltd,776052,13485.11,Other Expenses,High Streets Fund,Supplies & Services
20/07/2020,Jtt Contracting Ltd,777278,675,Other Expenses,High Streets Fund,Supplies & Services
20/07/2020,Agt Electrical (Exeter) Ltd,777124,284.2,Rechargeable Repairs,Commercial Properties,Premises
20/07/2020,REDACTED PERSONAL DATA,777469,410,Spend To Save,Housing Access,Supplies & Services
20/07/2020,H & S Transport Ltd,776214,3717,Sub-Contractors,Rechargeable Works,Premises
20/07/2020,Morgan Law,770011,969.6,Temp.Contract-Agency Staff,Accountancy Services,Pay
20/07/2020,Venn Group Ltd,776982,814.05,Temp.Contract-Agency Staff,Planning,Pay
21/07/2020,Mears Ltd,777646,267.46,Blocks Of Flat Repairs,General Maintenance,Premises
21/07/2020,REDACTED PERSONAL DATA,777529,425.53,Building Control Fees,Building Control Fee Earning,Income
21/07/2020,Kier Construction Ltd,777493,226373.97,Contract Payments,St Loyes Extracare Scheme,Supplies & Services
21/07/2020,Guardian Security Company,776452,622.2,Electrical Works - Communal,Prog'D Elec Re-Wiring General,Supplies & Services
21/07/2020,Experian Ltd,776054,544.67,Experian,Nndr Collection,Supplies & Services
21/07/2020,Specialist Fleet Services Ltd,775680,241,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
21/07/2020,Specialist Fleet Services Ltd,777312,598.77,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
21/07/2020,Mears Ltd,777646,855.08,General Maintenance,Elec Testing/Reactive,Premises
21/07/2020,Airtech Humidity Controls Ltd,777541,597.48,General Maintenance,General Maintenance,Premises
21/07/2020,Mears Ltd,777646,4294.6,General Maintenance,General Maintenance,Premises
21/07/2020,Mears Ltd,777647,15867.17,General Maintenance,Repairs To Void Properties,Premises
21/07/2020,Cobwebs,776711,16606.5,Hra Routine Cleaning Contract,Customer Relations,Premises
21/07/2020,REDACTED PERSONAL DATA,777545,411.74,Reactive Repairs To Property,Glencoe,Premises
21/07/2020,Savills (Uk) Ltd,777021,4210.04,Service Charges,Exeter Visitor Information,Premises
21/07/2020,Housing Partners Ltd,776735,239.7,Software Licences/Support,Customer Relations,Supplies & Services
21/07/2020,Cornerstone Housing Ltd,777643,403.22,Spend To Save,Housing Advice,Supplies & Services
21/07/2020,Edenbrown Synergy,777272,1091.4,Temp.Contract-Agency Staff,Revenues Recovery,Pay
21/07/2020,Market Carpets,776770,861.67,Tenant Decant Costs,Customer Relations,Supplies & Services
21/07/2020,Rose Removals & Storage,776765,483.72,Tenants Removal And Legal Exp,Lettings & Leasehold,Supplies & Services
22/07/2020,Visit South Devon,777710,344.25,Advertising,Visit Exeter,Supplies & Services
22/07/2020,Great Western Hotel,777689,18300,Bed And Breakfast,Covid-19 Rough Sleepers Fund,Premises
22/07/2020,Great Western Hotel,777690,3485.7,Bed And Breakfast,Covid-19 Rough Sleepers Fund,Premises
22/07/2020,Mears Ltd,775456,339.04,Blocks Of Flat Repairs,General Maintenance,Premises
22/07/2020,Mears Ltd,775463,789.21,Blocks Of Flat Repairs,General Maintenance,Premises
22/07/2020,Mears Ltd,775534,355.98,Blocks Of Flat Repairs,General Maintenance,Premises
22/07/2020,Exeter Hose & Hydraulics Ltd,777784,1482.05,Boat Maintenance,River Exe,Transport
22/07/2020,Backline Logistic Support Services Ltd,772443,670.35,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
22/07/2020,Pattersons (Bristol) Ltd,777450,247.68,Cleaning,Ramm,Premises
22/07/2020,REDACTED PERSONAL DATA,777279,400,Consultants Fees,Museum Npo,Supplies & Services
22/07/2020,Hanover Lifts Ltd,777781,700,Contract Payments,Adaptations,Supplies & Services
22/07/2020,Glasdon Uk Ltd,777542,4389.2,Contract Payments,Waste Infrastructure,Supplies & Services
22/07/2020,Asd Lighting Plc,777667,506.91,Electrical Works - Communal,Prog'D Elec Re-Wiring General,Supplies & Services
22/07/2020,Asd Lighting Plc,777669,1294.16,Electrical Works - Communal,Prog'D Elec Re-Wiring General,Supplies & Services
22/07/2020,Npower Business,777824,252.6,Electricity,Customer Relations,Premises
22/07/2020,Guardian Security Company,777471,259.42,Equipment Tools And Materials,Canal,Supplies & Services
22/07/2020,Specialist Fleet Services Ltd,777150,304.34,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
22/07/2020,Specialist Fleet Services Ltd,777151,744.56,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
22/07/2020,Specialist Fleet Services Ltd,777164,721.76,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
22/07/2020,Specialist Fleet Services Ltd,777169,506.67,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
22/07/2020,Specialist Fleet Services Ltd,777171,506.67,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
22/07/2020,Specialist Fleet Services Ltd,777172,506.67,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
22/07/2020,Specialist Fleet Services Ltd,777174,506.67,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
22/07/2020,Mears Ltd,775534,21.69,General Maintenance,Elec Testing/Reactive,Premises
22/07/2020,Mears Ltd,776185,868.49,General Maintenance,Elec Testing/Reactive,Premises
22/07/2020,Mears Ltd,777711,211.24,General Maintenance,Elec Testing/Reactive,Premises
22/07/2020,First Class Builders Ltd,777100,318,General Maintenance,General Maintenance,Premises
22/07/2020,Mears Ltd,775456,1085.42,General Maintenance,General Maintenance,Premises
22/07/2020,Mears Ltd,775534,1382.9,General Maintenance,General Maintenance,Premises
22/07/2020,Mears Ltd,775536,861.94,General Maintenance,General Maintenance,Premises
22/07/2020,Mears Ltd,776185,3537.44,General Maintenance,General Maintenance,Premises
22/07/2020,Mears Ltd,776186,2324.43,General Maintenance,General Maintenance,Premises
22/07/2020,Mears Ltd,777429,1853.58,General Maintenance,General Maintenance,Premises
22/07/2020,Mears Ltd,777711,709.42,General Maintenance,General Maintenance,Premises
22/07/2020,M A Vernon Ltd,777691,575,General Maintenance,Repairs To Void Properties,Premises
22/07/2020,M A Vernon Ltd,777692,675,General Maintenance,Repairs To Void Properties,Premises
22/07/2020,M A Vernon Ltd,777693,850,General Maintenance,Repairs To Void Properties,Premises
22/07/2020,Mears Ltd,775535,14801.92,General Maintenance,Repairs To Void Properties,Premises
22/07/2020,Mears Ltd,775456,922.4,Glazing,General Maintenance,Premises
22/07/2020,Mears Ltd,775534,347.76,Glazing,General Maintenance,Premises
22/07/2020,Zep Uk,777539,435,Materials,Parks And Playing Fields,Supplies & Services
22/07/2020,Great Western Hotel,777650,564,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
22/07/2020,Patronus Security Uk Ltd,777696,588.97,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
22/07/2020,Patronus Security Uk Ltd,777697,2856,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
22/07/2020,Patronus Security Uk Ltd,777698,877.25,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
22/07/2020,Patronus Security Uk Ltd,777699,2656.25,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
22/07/2020,Patronus Security Uk Ltd,777700,1044,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
22/07/2020,Patronus Security Uk Ltd,777701,3442.5,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
22/07/2020,Patronus Security Uk Ltd,777702,884.5,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
22/07/2020,Specialist Fleet Services Ltd,777158,612.92,Other Expenses,Fleet Contract Hire,Supplies & Services
22/07/2020,University Of Exeter,776737,1940.85,Project Work,Museum Npo,Supplies & Services
22/07/2020,REDACTED PERSONAL DATA,775696,334.5,Project Work,Museum Projects,Supplies & Services
22/07/2020,Mears Ltd,775537,821.12,Repairs To Void Properties,Psl Properties,Premises
22/07/2020,Greensquare Estates Ltd,777474,593.61,Service Charges,Customer Relations,Premises
22/07/2020,Harmony Fire Ltd,777802,265,Servicing Sprinklers,Service Contracts,Premises
22/07/2020,REDACTED PERSONAL DATA,777809,650,Spend To Save,Housing Access,Supplies & Services
22/07/2020,Greenslade Taylor Hunt,777811,894,Spend To Save,Housing Access,Supplies & Services
22/07/2020,REDACTED PERSONAL DATA,777810,650,Spend To Save,Housing Advice,Supplies & Services
22/07/2020,Ministry Of Play,773989,5212,Sub-Contractors,Childrens Play Areas,Premises
22/07/2020,Hays Accountancy Personnel,777638,676.82,Temp.Contract-Agency Staff,Accountancy Services,Pay
22/07/2020,Venn Group Ltd,777631,988,Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
22/07/2020,Hays Accountancy Personnel,777640,1060.42,Temp.Contract-Agency Staff,Planned Works,Pay
22/07/2020,Hays Accountancy Personnel,777641,244.2,Temp.Contract-Agency Staff,Planned Works,Pay
22/07/2020,Venn Group Ltd,777632,272.08,Temp.Contract-Agency Staff,Planned Works,Pay
22/07/2020,The Oyster Partnership Ltd,777653,1517,Temp.Contract-Agency Staff,Planning,Pay
22/07/2020,The Oyster Partnership Ltd,777656,410,Temp.Contract-Agency Staff,Planning,Pay
22/07/2020,Hays Accountancy Personnel,777637,960.65,Temp.Contract-Agency Staff,Reactive Repairs,Pay
22/07/2020,Hays Accountancy Personnel,777641,366.3,Temp.Contract-Agency Staff,Reactive Repairs,Pay
22/07/2020,Venn Group Ltd,777632,408.11,Temp.Contract-Agency Staff,Reactive Repairs,Pay
22/07/2020,Venn Group Ltd,777635,1050.84,Temp.Contract-Agency Staff,Reactive Repairs,Pay
22/07/2020,The Oyster Partnership Ltd,777652,850,Temp.Contract-Agency Staff,Rough Sleeping Initiative,Pay
22/07/2020,The Oyster Partnership Ltd,777655,937.5,Temp.Contract-Agency Staff,Rough Sleeping Initiative,Pay
22/07/2020,University Of Exeter,777271,1940.85,Tenants Removal And Legal Exp,Museum Npo,Supplies & Services
23/07/2020,Wemco Ltd,777789,699.72,Aim Reactive Repairs,Property Maintenance,Premises
23/07/2020,Wemco Ltd,777789,1783.51,Aim Service & Maintenance,Property Maintenance,Premises
23/07/2020,REDACTED PERSONAL DATA,777931,4230,Bed And Breakfast,Covid-19 Rough Sleepers Fund,Premises
23/07/2020,Telstar Guest House Ltd,777705,2560.95,Bed And Breakfast,Covid-19 Rough Sleepers Fund,Premises
23/07/2020,Mears Ltd,775457,331.48,Blocks Of Flat Repairs,General Maintenance,Premises
23/07/2020,Mears Ltd,776530,70.6,Blocks Of Flat Repairs,General Maintenance,Premises
23/07/2020,Mears Ltd,776951,178.55,Blocks Of Flat Repairs,General Maintenance,Premises
23/07/2020,Mears Ltd,777903,23.53,Blocks Of Flat Repairs,General Maintenance,Premises
23/07/2020,Recruitment Solutions (Sw) Ltd,777628,1000.88,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
23/07/2020,Concept Staffing Ltd,777782,631.75,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
23/07/2020,Matching Staff Solutions,777626,456.95,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
23/07/2020,Matching Staff Solutions,777666,456.95,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
23/07/2020,Recruitment Solutions (Sw) Ltd,777629,587.4,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
23/07/2020,The Best Connection Group Ltd,777624,2027.4,Casuals Waged-Agency Staff,Public Realm Agency Costs,Pay
23/07/2020,Backline Logistic Support Services Ltd,777923,601.25,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
23/07/2020,Matching Staff Solutions,777627,476.4,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
23/07/2020,Recruitment Solutions (Sw) Ltd,777630,1323.53,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
23/07/2020,Ashton Cleaning Services (Sw) Ltd,777456,225,Cleaning,Covid-19 Rough Sleepers Fund,Premises
23/07/2020,Bloom Procurement Services,775234,1000,Consultants Fees,Rennes House Structural Works,Supplies & Services
23/07/2020,Mears Ltd,777903,152.56,Contract Payments,Adaptations,Supplies & Services
23/07/2020,Mears Ltd,775457,90.19,Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
23/07/2020,Mears Ltd,776530,105.16,Contract Payments,Common Area Footpth/Wall Imps,Supplies & Services
23/07/2020,Mears Ltd,775457,773.5,Contract Payments,Door Replacements,Supplies & Services
23/07/2020,Mears Ltd,777903,461.73,Contract Payments,Door Replacements,Supplies & Services
23/07/2020,Mears Ltd,776951,86.92,Contract Payments,Fire Risk Assessment Works,Supplies & Services
23/07/2020,Mears Ltd,777903,67.16,Contract Payments,Fire Risk Assessment Works,Supplies & Services
23/07/2020,Asd Lighting Plc,777930,504,Electrical Works - Communal,Prog'D Elec Re-Wiring General,Supplies & Services
23/07/2020,E.On   (Electricity),777957,542.09,Electricity,Exeter Corn Exchange,Premises
23/07/2020,E.On   (Electricity),777947,938.96,Electricity,Livestock/Matford Centre,Premises
23/07/2020,Twofold Ltd,777937,1714.1,Equipment Tools And Materials,Green Waste Collection Service,Supplies & Services
23/07/2020,Specialist Fleet Services Ltd,774229,641.23,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
23/07/2020,Specialist Fleet Services Ltd,777145,803.31,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
23/07/2020,Specialist Fleet Services Ltd,777146,335.7,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
23/07/2020,Specialist Fleet Services Ltd,777147,478.06,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
23/07/2020,Specialist Fleet Services Ltd,777152,641.23,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
23/07/2020,Specialist Fleet Services Ltd,777153,641.23,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
23/07/2020,Specialist Fleet Services Ltd,777156,612.92,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
23/07/2020,Mears Ltd,775457,416.1,General Maintenance,Elec Testing/Reactive,Premises
23/07/2020,Mears Ltd,776530,831.66,General Maintenance,Elec Testing/Reactive,Premises
23/07/2020,Mears Ltd,776951,2339.99,General Maintenance,Elec Testing/Reactive,Premises
23/07/2020,Mears Ltd,777903,909.08,General Maintenance,Elec Testing/Reactive,Premises
23/07/2020,Amanda Cunliffe Solicitors,777984,3075,General Maintenance,General Maintenance,Premises
23/07/2020,Complete Water Solutions (Ltd),777797,609.22,General Maintenance,General Maintenance,Premises
23/07/2020,Mears Ltd,775457,5608.29,General Maintenance,General Maintenance,Premises
23/07/2020,Mears Ltd,776530,12748.96,General Maintenance,General Maintenance,Premises
23/07/2020,Mears Ltd,776951,17926.32,General Maintenance,General Maintenance,Premises
23/07/2020,Mears Ltd,777903,13988.2,General Maintenance,General Maintenance,Premises
23/07/2020,Mears Ltd,777904,813.27,General Maintenance,Repairs To Void Properties,Premises
23/07/2020,Mears Ltd,775457,3353.95,Glazing,General Maintenance,Premises
23/07/2020,Mears Ltd,776951,204.1,Glazing,General Maintenance,Premises
23/07/2020,South West Compactor Services,777546,562.03,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
23/07/2020,South West Compactor Services,777707,1635.37,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
23/07/2020,G B Sport & Leisure,777331,2446.47,Materials,Childrens Play Areas,Supplies & Services
23/07/2020,Johnston Sweepers Limited,776362,715.5,Materials,Other Street Sweeping,Supplies & Services
23/07/2020,Telstar Guest House Ltd,777704,1698.1,Other Expenses,Covid-19 Rough Sleepers Fund,Supplies & Services
23/07/2020,Specialist Fleet Services Ltd,777154,641.23,Other Expenses,Fleet Contract Hire,Supplies & Services
23/07/2020,Somerset County Council,773335,5000,Other Expenses,Planning,Supplies & Services
23/07/2020,Whistl Uk Ltd,777927,379.13,Postage/Stamps,Mail,Supplies & Services
23/07/2020,Teign Housing,777940,353.52,Psh Immigration Visits,Housing Advice,Supplies & Services
23/07/2020,Mears Ltd,776951,2359.8,Reactive Repairs To Property,Safesleep,Premises
23/07/2020,Mears Ltd,775457,23.7,Rowan House Repairs & Maint,Rowan House,Premises
23/07/2020,Mears Ltd,776951,27.16,Rowan House Repairs & Maint,Rowan House,Premises
23/07/2020,Patronus Security Uk Ltd,772366,572,Security Patrol,Customer Service Centre,Premises
23/07/2020,Wemco Ltd,777789,109.01,Service Charges,Bradninch Place,Premises
23/07/2020,Capron Gould Lettings,777987,476.66,Spend To Save,Housing Access,Supplies & Services
23/07/2020,Capron Gould Lettings,777988,476.66,Spend To Save,Housing Access,Supplies & Services
23/07/2020,REDACTED PERSONAL DATA,777934,420,Spend To Save,Housing Access,Supplies & Services
23/07/2020,REDACTED PERSONAL DATA,777897,485,Spend To Save,Housing Access,Supplies & Services
23/07/2020,REDACTED PERSONAL DATA,777935,420,Spend To Save,Housing Advice,Supplies & Services
23/07/2020,REDACTED PERSONAL DATA,777898,500,Spend To Save,Housing Advice,Supplies & Services
23/07/2020,Streetmaster (South Wales) Ltd,777792,744,Sub-Contractors,Signs & Sundries - Assets,Premises
24/07/2020,Philip Steele Building Equipment Ltd,775939,483.22,Aim Lease Requirements,Miscellaneous Properties,Premises
24/07/2020,Jtt Contracting Ltd,776766,3776.08,Aim Reactive Repairs,Property Maintenance,Premises
24/07/2020,Gray Naval Architecture,776356,4725,Boat Maintenance,Canal,Transport
24/07/2020,Protective Wear Supplies Ltd,776727,256.8,"Clothing, Laundry, & Uniforms",Parks And Playing Fields,Supplies & Services
24/07/2020,Protective Wear Supplies Ltd,776728,284.3,"Clothing, Laundry, & Uniforms",Parks And Playing Fields,Supplies & Services
24/07/2020,Strata Service Solutions Ltd,776225,412.1,Consultants Fees,Accountancy Services,Supplies & Services
24/07/2020,Bloom Procurement Services,762250,8406,Contract Payments,Heavitree (Cob Wave Iii),Supplies & Services
24/07/2020,Bloom Procurement Services,768496,7115.33,Contract Payments,Heavitree (Cob Wave Iii),Supplies & Services
24/07/2020,Enelco Ltd,778049,155272.76,Contract Payments,Laings Refurbishments,Supplies & Services
24/07/2020,Mlm Group (Mlm Consulting Engineers Ltd),778054,1500,Contract Payments,Rennes House Structural Works,Supplies & Services
24/07/2020,Mach Acoustics Ltd,778050,1956,Contract Payments,Vaughan Road,Supplies & Services
24/07/2020,Mach Acoustics Ltd,778050,1044,Contract Payments,Vaughan Road Ecl Ltd,Supplies & Services
24/07/2020,Bloom Procurement Services,775236,3500,Contract Payments,Whipton (Vaughan Road),Supplies & Services
24/07/2020,Pmr Products Ltd,777949,250,Equipment Tools And Materials,Business Crime Reduction Unit,Supplies & Services
24/07/2020,Norfloat International Ltd,776731,581.77,Equipment Tools And Materials,Mooring Repairs,Supplies & Services
24/07/2020,Specialist Fleet Services Ltd,777176,1972.99,Fleet Supply & Maintenance,Fleet Contract Hire,Transport
24/07/2020,Therm-Eco Ewi Ltd,778046,2000,Grants Issued,Warm Up Exeter,Supplies & Services
24/07/2020,Tunstall Healthcare (Uk) Ltd,777924,1873.5,Home Call Alarm Equipment,Home Call Alarm Service,Supplies & Services
24/07/2020,Multilingua Devon Cic,771540,1344,Interpreters / Translators,Customer Relations,Pay
24/07/2020,Multilingua Devon Cic,777812,1414,Interpreters / Translators,Lettings & Leasehold,Pay
24/07/2020,Mcqueenie Mulholland,777980,260,Marketing,Building Greater Exeter,Supplies & Services
24/07/2020,Allstar Business Solutions,776489,20401.63,Motor Fuel,Transport Management,Transport
24/07/2020,Jpm Beds Ltd,774487,241.67,Other Expenses,Bed And Breakfast,Supplies & Services
24/07/2020,Jpm Beds Ltd,774488,241.67,Other Expenses,Bed And Breakfast,Supplies & Services
24/07/2020,Integrated Water Services,777079,1904.14,Pmf Compliance,Property Maintenance,Premises
24/07/2020,Integrated Water Services,777080,1094.17,Pmf Compliance,Property Maintenance,Premises
24/07/2020,Bloom Procurement Services,775751,1785,Project Work,Riverside,Supplies & Services
24/07/2020,Jtt Contracting Ltd,777910,1197,Property Maintenance Fund,Commercial Properties,Premises
24/07/2020,REDACTED PERSONAL DATA,777906,503.24,Repairs To Hand Back Prop,Extralet,Premises
24/07/2020,Intercard Ltd,777790,1199.78,Stationery,Income Recovery,Supplies & Services
