,,,,,,
Trans Date,Supplier Name,Trans Ref,Net Amount,Expense Description,Service Code,Category
27/07/2017,Exeter Babies,622322,500.00,Marketing,Recycling Management /Strategy,Supplies & Services
27/07/2017,Gullivers Truck Hire Ltd,622073,330.00,Fleet - Hire Costs,Refuse Collection,Transport
27/07/2017,North Devon Tyres Ltd,620794,261.90,Tyres,Refuse Collection,Transport
27/07/2017,F K Commercials Ltd,621575,288.80,Reactive Repairs,Refuse Collection,Transport
27/07/2017,F K Commercials Ltd,621622,"1,535.96",Reactive Repairs,Refuse Collection,Transport
27/07/2017,F K Commercials Ltd,621633,392.70,Reactive Repairs,Refuse Collection,Transport
27/07/2017,F K Commercials Ltd,621643,276.35,Reactive Repairs,Refuse Collection,Transport
27/07/2017,F K Commercials Ltd,621644,742.94,Reactive Repairs,Refuse Collection,Transport
27/07/2017,Euro Lifts Ltd,619976,277.00,Lift Maintenance,Service Contracts,Premises
27/07/2017,Euro Lifts Ltd,619981,284.62,Lift Maintenance,Service Contracts,Premises
27/07/2017,Emanuelhendry Ltd,622267,"4,295.00",Sub-Contractors,Signs & Sundries - Assets,Premises
27/07/2017,Northgate Public Services (Uk) Ltd,619657,950.00,Software Licences/Support,Strata,Supplies & Services
27/07/2017,Vodafone,620087,"3,066.71",Web Access Service / Swisp,Strata,Supplies & Services
27/07/2017,Ats Euromaster Ltd,622268,510.93,Tyres,Trade Refuse Collection,Transport
27/07/2017,F K Commercials Ltd,622294,254.31,Reactive Repairs,Trade Refuse Collection,Transport
27/07/2017,J & J Crump & Son Ltd,622400,500.00,Grants Issued,Warm Up Exeter,Supplies & Services
27/07/2017,J & J Crump & Son Ltd,622401,"1,300.00",Grants Issued,Warm Up Exeter,Supplies & Services
27/07/2017,Therm-Eco Ewi Ltd,622399,"2,000.00",Grants Issued,Warm Up Exeter,Supplies & Services
28/07/2017,Mears Ltd,622284,21.68,Reactive Repairs To Property,Capital payment,Premises
28/07/2017,West End Welding,622326,525.00,Sub-Contractors,Canal - Assets,Premises
28/07/2017,Jtt Contracting Ltd,621223,593.00,Sub-Contractors,Car Parks - Assets,Premises
28/07/2017,REDACTED COMMERCIALLY SENSITIVE,622389,653.00,Burial Expenses-Section 46,Cemeteries,Supplies & Services
28/07/2017,Frb Ltd,621630,751.00,Sub-Contractors,Childrens Play Areas - Assets,Premises
28/07/2017,Laboratory Analysis Ltd,622649,400.70,Maintenance Of Equipment,Conservation Laboratory,Supplies & Services
28/07/2017,Mears Ltd,622118,45.38,General Maintenance,Elec Testing/Reactive,Premises
28/07/2017,Mears Ltd,622119,21.68,General Maintenance,Elec Testing/Reactive,Premises
28/07/2017,Mears Ltd,622274,51.65,General Maintenance,Elec Testing/Reactive,Premises
28/07/2017,Mears Ltd,622282,199.04,General Maintenance,Elec Testing/Reactive,Premises
28/07/2017,Mears Ltd,622283,45.38,General Maintenance,Elec Testing/Reactive,Premises
28/07/2017,Mears Ltd,622287,90.76,General Maintenance,Elec Testing/Reactive,Premises
28/07/2017,Dodd Group (South) Ltd,622352,"4,151.50",Electrical Testing Dwellings,Elec Testing/Reactive,Premises
28/07/2017,Mears Ltd,622118,65.19,Contract Payments,Env Improvements - General,Supplies & Services
28/07/2017,D R Jones (Yeovil) Ltd,622469,769.53,General Maintenance,General Maintenance,Premises
28/07/2017,Mears Ltd,622118,459.75,General Maintenance,General Maintenance,Premises
28/07/2017,Mears Ltd,622119,444.20,General Maintenance,General Maintenance,Premises
28/07/2017,Mears Ltd,622274,"1,127.87",General Maintenance,General Maintenance,Premises
28/07/2017,Mears Ltd,622282,359.83,General Maintenance,General Maintenance,Premises
28/07/2017,Mears Ltd,622283,897.86,General Maintenance,General Maintenance,Premises
28/07/2017,Mears Ltd,622284,"2,019.50",General Maintenance,General Maintenance,Premises
28/07/2017,Mears Ltd,622285,102.68,General Maintenance,General Maintenance,Premises
28/07/2017,Mears Ltd,622287,257.30,General Maintenance,General Maintenance,Premises
28/07/2017,Mears Ltd,622274,576.72,Blocks Of Flat Repairs,General Maintenance,Premises
28/07/2017,Mears Ltd,622282,62.06,Blocks Of Flat Repairs,General Maintenance,Premises
28/07/2017,Mears Ltd,622283,143.25,Blocks Of Flat Repairs,General Maintenance,Premises
28/07/2017,Mears Ltd,622284,671.65,Blocks Of Flat Repairs,General Maintenance,Premises
28/07/2017,Mears Ltd,622287,21.68,Blocks Of Flat Repairs,General Maintenance,Premises
28/07/2017,Mears Ltd,622284,84.72,Knights Place Repairs & Maint,Knights Place,Premises
28/07/2017,Concept Staffing Ltd,620968,568.23,Temp.Contract-Agency Staff,Land Charges,Pay
28/07/2017,Devon County Council,622175,"3,000.50",Devon County Council Consult.,Land Charges,Supplies & Services
28/07/2017,Transplant Mastertrain,618887,"1,370.00",Staff Training,Learning & Development,Pay
28/07/2017,Glasdon Uk Ltd,621877,"1,152.40",Supplies And Equipment,Litter Bins,Supplies & Services
28/07/2017,A L Younger Ltd T/A Wessex Pictures,622136,200.76,Museum Display Expenses,Museum Projects,Supplies & Services
28/07/2017,Rex International Ltd,622674,209.58,Goods For Resale,Museum Shop,Supplies & Services
28/07/2017,Building Recruitment Co Ltd,618282,763.26,Temp.Contract-Agency Staff,Planned Works,Pay
28/07/2017,Ashfords Client A/C,621144,0.00,Consultants Fees,Planning,Supplies & Services
28/07/2017,Kone Plc,615178,"3,261.78",Aim Reactive Repairs,Property Maintenance,Premises
28/07/2017,Fire Risk Consultancy (South West) Ltd,622359,"4,000.00",Pmf Compliance,Property Maintenance,Premises
28/07/2017,A L Younger Ltd T/A Wessex Pictures,622136,184.33,Museum Display Expenses,Ramm,Supplies & Services
28/07/2017,Plymouth City Council,616979,398.67,Equipment Tools And Materials,Renaissance - Core Activities,Supplies & Services
28/07/2017,Plymouth City Council,620492,"16,806.38",Equipment Tools And Materials,Renaissance - Core Activities,Supplies & Services
28/07/2017,Plymouth City Council,616979,"2,730.78",Consultants Fees,Renaissance - Core Activities,Supplies & Services
28/07/2017,Plymouth City Council,620492,701.58,Consultants Fees,Renaissance - Core Activities,Supplies & Services
28/07/2017,Andrew Hart Industrial Roofing Ltd,622518,"55,243.00",Contract Payments,Reroofing Works Shilhay,Supplies & Services
28/07/2017,Mears Ltd,622285,165.32,Reactive Repairs To Property,Syrian Resettlement Scheme,Premises
31/07/2017,Pmr Products Ltd,622686,375.00,Equipment Tools And Materials,Business Crime Reduction Init,Supplies & Services
31/07/2017,M W Gozna Services Ltd,622778,"4,754.07",Grants Issued,Disabled Facilities Grants,Supplies & Services
31/07/2017,Mears Ltd,622461,306.45,General Maintenance,Elec Testing/Reactive,Premises
31/07/2017,Mears Ltd,622657,127.42,General Maintenance,Elec Testing/Reactive,Premises
31/07/2017,Mears Ltd,622658,129.49,General Maintenance,Elec Testing/Reactive,Premises
31/07/2017,Mears Ltd,622658,54.32,Contract Payments,Env Improvements - General,Supplies & Services
31/07/2017,Exeter City Futures Cic,622860,"12,000.00",Contributions,Exeter City Futures,Supplies & Services
31/07/2017,Mears Ltd,622461,520.75,General Maintenance,General Maintenance,Premises
31/07/2017,Mears Ltd,622657,450.81,General Maintenance,General Maintenance,Premises
31/07/2017,Mears Ltd,622658,628.35,General Maintenance,General Maintenance,Premises
31/07/2017,Mears Ltd,622658,53.43,Blocks Of Flat Repairs,General Maintenance,Premises
31/07/2017,Renault Trucks Commercial Ltd,622306,"1,158.79",Routine Maintenance,Housing Cleansing Round,Transport
31/07/2017,F K Commercials Ltd,622392,359.85,Reactive Repairs,Materials Reclamation Facility,Transport
31/07/2017,Association Of Democratic Services Officers,622704,440.00,Conference/Seminars Costs,Member Services,Supplies & Services
31/07/2017,Renault Trucks Commercial Ltd,622310,254.89,Routine Maintenance,Parks And Playing Fields,Transport
31/07/2017,Renault Trucks Commercial Ltd,622309,310.43,Reactive Repairs,Parks And Playing Fields,Transport
31/07/2017,Dodd Group (South) Ltd,622360,"2,326.39",Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
31/07/2017,Renault Trucks Commercial Ltd,622313,367.75,Reactive Repairs,Property Assets - Builders,Transport
31/07/2017,Mears Ltd,622288,376.23,Repairs To Void Properties,Psl Properties,Premises
31/07/2017,F K Commercials Ltd,622323,334.98,Reactive Repairs,Refuse Collection,Transport
31/07/2017,F K Commercials Ltd,622324,"1,067.58",Reactive Repairs,Refuse Collection,Transport
31/07/2017,F K Commercials Ltd,622325,404.93,Reactive Repairs,Refuse Collection,Transport
31/07/2017,F K Commercials Ltd,622390,"1,881.48",Reactive Repairs,Refuse Collection,Transport
31/07/2017,F K Commercials Ltd,622393,311.15,Reactive Repairs,Refuse Collection,Transport
31/07/2017,F K Commercials Ltd,622394,324.00,Reactive Repairs,Refuse Collection,Transport
31/07/2017,F K Commercials Ltd,622395,418.00,Reactive Repairs,Refuse Collection,Transport
31/07/2017,Mears Ltd,622276,"1,099.74",General Maintenance,Repairs To Void Properties,Premises
31/07/2017,Mears Ltd,622277,819.24,General Maintenance,Repairs To Void Properties,Premises
31/07/2017,Mears Ltd,622278,"4,888.12",General Maintenance,Repairs To Void Properties,Premises
31/07/2017,Mears Ltd,622279,"2,405.27",General Maintenance,Repairs To Void Properties,Premises
31/07/2017,Euro Lifts Ltd,622271,268.91,Lift Maintenance,Service Contracts,Premises
31/07/2017,W J Mathews (Exeter) Ltd,622710,"4,338.62",Sewerage Pump Maintenance,Service Contracts,Premises
01/08/2017,Allpay Ltd,621185,11.26,Bank Charges,Accountancy Services,Supplies & Services
01/08/2017,Allpay Ltd,621184,690.00,Consultants Fees,Accountancy Services,Supplies & Services
01/08/2017,G & L Consultancy Ltd,622840,650.00,Asbestos Surveys,Asbestos Removal,Premises
01/08/2017,Robert Heath Heating Ltd,622956,618.89,Contract Payments,Boiler Replacement Programme,Supplies & Services
01/08/2017,Access Point Ltd,622682,"1,654.00",Grants Issued,Community Safety Partnerships,Supplies & Services
01/08/2017,Mears Ltd,622949,131.27,General Maintenance,Elec Testing/Reactive,Premises
01/08/2017,Mears Ltd,622950,78.36,General Maintenance,Elec Testing/Reactive,Premises
01/08/2017,Mears Ltd,622951,263.83,General Maintenance,Elec Testing/Reactive,Premises
01/08/2017,Mears Ltd,622952,40.79,General Maintenance,Elec Testing/Reactive,Premises
01/08/2017,Dodd Group (South) Ltd,622604,"6,310.28",Electrical Testing Dwellings,Elec Testing/Reactive,Premises
01/08/2017,Envirovent Ltd,622851,"1,093.34",General Maintenance,General Maintenance,Premises
01/08/2017,First Class Builders Ltd,622858,235.00,General Maintenance,General Maintenance,Premises
01/08/2017,Glendale Grounds Management Ltd,622816,"2,091.96",General Maintenance,General Maintenance,Premises
01/08/2017,Mears Ltd,622949,429.12,General Maintenance,General Maintenance,Premises
01/08/2017,Mears Ltd,622950,793.60,General Maintenance,General Maintenance,Premises
01/08/2017,Mears Ltd,622951,503.95,General Maintenance,General Maintenance,Premises
01/08/2017,Mears Ltd,622952,"3,716.22",General Maintenance,General Maintenance,Premises
01/08/2017,Mears Ltd,622953,"1,086.06",General Maintenance,General Maintenance,Premises
01/08/2017,Mears Ltd,622949,43.46,Blocks Of Flat Repairs,General Maintenance,Premises
01/08/2017,Mears Ltd,622950,21.68,Blocks Of Flat Repairs,General Maintenance,Premises
01/08/2017,Mears Ltd,622951,165.17,Blocks Of Flat Repairs,General Maintenance,Premises
01/08/2017,Mears Ltd,622952,108.39,Blocks Of Flat Repairs,General Maintenance,Premises
01/08/2017,Brook Street,622532,"1,189.80",Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
01/08/2017,Brook Street,622633,"1,146.80",Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
01/08/2017,Allpay Ltd,621185,250.77,Bank Charges,Income Recovery,Supplies & Services
01/08/2017,Concept Staffing Ltd,622539,494.69,Temp.Contract-Agency Staff,Land Charges,Pay
01/08/2017,Transplant Mastertrain,623003,392.00,Other Expenses,Livestock/Matford Centre,Supplies & Services
01/08/2017,Building Recruitment Co Ltd,622517,"1,056.02",Temp.Contract-Agency Staff,Planned Works,Pay
01/08/2017,Building Recruitment Co Ltd,622519,"1,378.98",Temp.Contract-Agency Staff,Planned Works,Pay
01/08/2017,Building Recruitment Co Ltd,622521,961.48,Temp.Contract-Agency Staff,Planned Works,Pay
01/08/2017,Building Recruitment Co Ltd,622522,"1,044.58",Temp.Contract-Agency Staff,Planned Works,Pay
01/08/2017,Venn Group Ltd,622490,565.16,Temp.Contract-Agency Staff,Planned Works,Pay
01/08/2017,Building Recruitment Co Ltd,622511,994.40,Temp.Contract-Agency Staff,Reactive Repairs,Pay
01/08/2017,Venn Group Ltd,622490,847.74,Temp.Contract-Agency Staff,Reactive Repairs,Pay
01/08/2017,Mears Ltd,622953,658.16,General Maintenance,Repairs To Void Properties,Premises
01/08/2017,Allpay Ltd,621185,167.19,Bank Charges,Revenues Recovery,Supplies & Services
01/08/2017,Devon Commercial Stationers Ltd,621524,230.00,Purchase Of Furniture,Tourism,Supplies & Services
01/08/2017,Smudge,621526,"3,200.00",Membership Contribution,Tourism,Supplies & Services
02/08/2017,Guardian Security Company,622992,"1,390.00",Contract Payments,Adaptations,Supplies & Services
02/08/2017,Good Homes Alliance,622825,500.00,Professional Subscriptions,Affordable Housing Development,Pay
02/08/2017,Passivhaus Trust,622780,"1,000.00",Professional Subscriptions,Affordable Housing Development,Pay
02/08/2017,Berry Recruitment,622611,410.33,Casuals Waged-Agency Staff,Bid Cleansing Project,Pay
02/08/2017,A1 Electrics,619661,92.00,Service Charges,Bradninch Place,Premises
02/08/2017,Trinity Fire & Security Systems,618955,657.50,Aim Lease Requirements,Bradninch Place,Premises
02/08/2017,Gap Personnel,622608,349.02,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
02/08/2017,Gap Personnel,622608,533.64,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
02/08/2017,Nevada Construction Ltd,622063,279.00,Sub-Contractors,Civic Centre,Premises
02/08/2017,A1 Electrics,619661,34.50,Aim Lease Requirements,Commercial Properties,Premises
02/08/2017,Guardian Security Company,618365,23.13,Aim Lease Requirements,Commercial Properties,Premises
02/08/2017,Interserve Fs (Uk) Ltd,618584,"2,938.08",Aim Service & Maintenance,Contracts Susp ,Premises
02/08/2017,Joe Webster,622690,737.20,Artist Fees,Custom House Visitor Centre,Supplies & Services
02/08/2017,A1 Electrics,619661,23.00,Sub-Contractors,Ecqt Suspense,Premises
02/08/2017,Savills (Uk) Ltd,622706,"3,798.00",Service Charges,Exeter Visitor Information,Premises
02/08/2017,Namesakes Global Ltd,622676,262.75,Shop Purchases,Exeter Visitor Information,Supplies & Services
02/08/2017,Outstanding Map Distributors Ltd,622691,270.90,Shop Purchases,Exeter Visitor Information,Supplies & Services
02/08/2017,A1 Removals And Storage,622839,283.90,General Maintenance,General Maintenance,Premises
02/08/2017,Signs Express (Exeter),623023,416.50,Equipment Tools And Materials,General Maintenance,Supplies & Services
02/08/2017,T + M Eden,620484,627.82,Sub-Contractors,Guildhall Chambers,Premises
02/08/2017,G & L Consultancy Ltd,622531,795.00,Staff Training,Learning & Development,Pay
02/08/2017,Worldwide Waste Wise Ltd,621803,228.30,Staff Training,Learning & Development,Pay
02/08/2017,Whistl Uk Ltd,623028,944.08,Postage/Stamps,Mail,Supplies & Services
02/08/2017,Whistl Uk Ltd,623029,216.70,Postage/Stamps,Mail,Supplies & Services
02/08/2017,The Best Connection Group Ltd,621884,814.74,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
02/08/2017,Aw Jenkinson Transport Ltd,621529,980.00,Comingled Haulage Out,"Materials, Goods For Resale",Transport
02/08/2017,Dfr Roofing Ltd,617469,"2,349.78",Aim Lease Requirements,Miscellaneous Properties,Premises
02/08/2017,Schooling Building Contractor Ltd,622335,"1,211.27",Aim Lease Requirements,Miscellaneous Properties,Premises
02/08/2017,Suzanne Sacorafou,622660,"1,150.00",Museum Display Expenses,Museum Projects,Supplies & Services
02/08/2017,David Garner Photography,622668,"2,200.00",Photographic Contract/Work,Museum Projects,Supplies & Services
02/08/2017,Baf Graphics Ltd,622692,726.00,Marketing,Museum Projects,Supplies & Services
02/08/2017,Gap Personnel,622603,409.96,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
02/08/2017,A1 Electrics,619661,46.00,Aim Lease Requirements,Parks And Open Spaces M'Ment,Premises
02/08/2017,Kone Plc,619982,217.56,Aim Lease Requirements,Parks And Open Spaces M'Ment,Premises
02/08/2017,Gap Personnel,622603,"1,295.84",Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
02/08/2017,The Best Connection Group Ltd,621885,875.32,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
02/08/2017,A1 Electrics,619661,34.50,Aim Service & Maintenance,Parks And Playing Fields,Premises
02/08/2017,A1 Electrics,619661,34.50,Aim Lease Requirements,Parks And Playing Fields,Premises
02/08/2017,Building Recruitment Co Ltd,620838,957.52,Temp.Contract-Agency Staff,Planned Works,Pay
02/08/2017,Building Recruitment Co Ltd,620842,"1,472.28",Temp.Contract-Agency Staff,Planned Works,Pay
02/08/2017,Building Recruitment Co Ltd,620843,884.94,Temp.Contract-Agency Staff,Planned Works,Pay
02/08/2017,The Planning Officers Society,622529,275.00,Subscriptions,Planning,Supplies & Services
02/08/2017,Venn Group Ltd,622489,"1,980.00",Temp.Contract-Agency Staff,Procurement,Pay
02/08/2017,Dodd Group (South) Ltd,622943,"41,661.39",Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
02/08/2017,Coastal Recycling,615142,247.00,Skips,Property Assets - Builders,Supplies & Services
02/08/2017,Coastal Recycling,619462,247.00,Skips,Property Assets - Builders,Supplies & Services
02/08/2017,A1 Electrics,619661,"2,058.50",Aim Service & Maintenance,Property Maintenance,Premises
02/08/2017,Interserve Fs (Uk) Ltd ,619285,500.00,Aim Service & Maintenance,Property Maintenance,Premises
02/08/2017,Interserve Fs (Uk) Ltd,619459,540.00,Aim Service & Maintenance,Property Maintenance,Premises
02/08/2017,Interserve Fs (Uk) Ltd,621007,500.00,Aim Service & Maintenance,Property Maintenance,Premises
02/08/2017,Kone Plc,619982,353.52,Aim Service & Maintenance,Property Maintenance,Premises
02/08/2017,Mitie Technical Facilities Managment Ltd,614676,"1,513.07",Aim Service & Maintenance,Property Maintenance,Premises
02/08/2017,Mitie Technical Facilities Managment Ltd,619396,"1,352.56",Aim Service & Maintenance,Property Maintenance,Premises
02/08/2017,W J Mathews (Exeter) Ltd,617299,"1,270.00",Aim Service & Maintenance,Property Maintenance,Premises
02/08/2017,A1 Electrics,619416,284.45,Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,A1 Electrics,619418,309.60,Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,Alarmtec,618757,217.60,Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,Dawson Steeplejacks Ltd,620241,"3,819.00",Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,D R Jones (Yeovil) Ltd,619109,"2,328.00",Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,D R Jones (Yeovil) Ltd,622177,"1,140.28",Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,Guardian Security Company,618365,356.57,Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,Kone Plc,621401,840.00,Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,Kone Plc,621623,606.30,Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,Mat Electrics Ltd,613224,343.10,Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,Mat Electrics Ltd,617095,419.60,Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,Mat Electrics Ltd,617096,522.44,Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,Mat Electrics Ltd,619659,"1,724.55",Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,Mitie Property Services,622109,"12,000.00",Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,Mitie Technical Facilities Managment Ltd,614676,157.50,Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,Mitie Technical Facilities Managment Ltd,618709,235.46,Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,Mitie Technical Facilities Managment Ltd,619396,52.50,Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,Plumbase Ltd,618172,"1,435.23",Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,Plumbase Ltd,618706,903.04,Aim Reactive Repairs,Property Maintenance,Premises
02/08/2017,Shield Environmental Services,617507,868.00,Pmf Compliance,Property Maintenance,Premises
02/08/2017,Shield Environmental Services,618756,"4,174.00",Pmf Compliance,Property Maintenance,Premises
02/08/2017,Nevada Construction Ltd,622063,"7,503.65",Pmf Deferred,Property Maintenance,Premises
02/08/2017,Gap Personnel,622608,409.96,Casuals Waged-Agency Staff,Public Conveniences,Pay
02/08/2017,Andrew Hart Industrial Roofing Ltd,619815,250.00,Aim Lease Requirements,Pyramids Swim & Leisure Centre,Premises
02/08/2017,A1 Electrics,619424,462.30,Sub-Contractors,Ramm,Premises
02/08/2017,Southern Electric,622094,"2,091.03",Electricity,Ramm,Premises
02/08/2017,South West Water Business,622091,"4,433.50",Water,Ramm,Premises
02/08/2017,Museums Association,623002,380.00,Conference/Seminars Costs,Ramm,Supplies & Services
02/08/2017,Gillian Taylor,623001,"2,612.50",Consultants Fees,Ramm,Supplies & Services
02/08/2017,Building Recruitment Co Ltd,620844,"1,230.57",Temp.Contract-Agency Staff,Reactive Repairs,Pay
02/08/2017,Venn Group Ltd,622090,"1,093.60",Temp.Contract-Agency Staff,Reactive Repairs,Pay
02/08/2017,Berry Recruitment,622612,410.33,Casuals Waged-Agency Staff,Reactive Team,Pay
02/08/2017,Tess Nixon Spiller,623000,"2,400.00",Consultants Fees,Renaissance - Core Activities,Supplies & Services
02/08/2017,Mears Ltd,623160,"5,509.63",General Maintenance,Repairs To Void Properties,Premises
02/08/2017,Ian Williams Ltd,622770,"23,775.51",Contract Payments,Riverside Arches,Supplies & Services
02/08/2017,Sam Gilpin Demolition Ltd,620784,"33,870.00",Insurance Excess,Riverside Leisure Centre,Premises
02/08/2017,Parkwood Leisure Ltd,618750,"13,038.88",Contract Payments,Sport Facilities Refurbishment,Supplies & Services
02/08/2017,Parkwood Leisure Ltd,622178,"41,127.01",Contract Payments,Sport Facilities Refurbishment,Supplies & Services
02/08/2017,Mann Williams,620100,"2,700.00",Contract Payments,St Nicholas Priory,Supplies & Services
02/08/2017,Sally Strachey Historic Conservation,619119,"17,769.47",Contract Payments,St Nicholas Priory,Supplies & Services
02/08/2017,Sally Strachey Historic Conservation,620476,"9,823.77",Contract Payments,St Nicholas Priory,Supplies & Services
02/08/2017,W B Employment Ltd,621530,513.09,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
02/08/2017,W B Employment Ltd,622085,"1,279.83",Casuals Waged-Agency Staff,Waste Agency Costs,Pay
02/08/2017,W B Employment Ltd,622088,686.04,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
03/08/2017,Nute Plumbing Services Ltd,623200,"4,085.43",Contract Payments,Adaptations,Supplies & Services
03/08/2017,Nute Plumbing Services Ltd,623201,"6,120.09",Contract Payments,Adaptations,Supplies & Services
03/08/2017,Nute Plumbing Services Ltd,623319,362.08,Contract Payments,Adaptations,Supplies & Services
03/08/2017,Devon Tree Services Ltd,622817,774.80,Sub-Contractors,Arboricultural - Assets,Premises
03/08/2017,Devon Tree Services Ltd,622819,953.60,Sub-Contractors,Arboricultural - Assets,Premises
03/08/2017,Devon Tree Services Ltd,622822,715.20,Sub-Contractors,Arboricultural - Assets,Premises
03/08/2017,Devon Tree Services Ltd,622828,834.40,Sub-Contractors,Arboricultural - Assets,Premises
03/08/2017,Devon Tree Services Ltd,622830,953.60,Sub-Contractors,Arboricultural - Assets,Premises
03/08/2017,Devon Tree Services Ltd,622835,"1,460.20",Sub-Contractors,Arboricultural - Assets,Premises
03/08/2017,Devon Tree Services Ltd,622837,953.60,Sub-Contractors,Arboricultural - Assets,Premises
03/08/2017,Devon Tree Services Ltd,622841,715.20,Sub-Contractors,Arboricultural - Assets,Premises
03/08/2017,Devon Tree Services Ltd,623336,238.40,Sub-Contractors,Arboricultural - Assets,Premises
03/08/2017,Devon Tree Services Ltd,623338,953.60,Sub-Contractors,Arboricultural - Assets,Premises
03/08/2017,Devon Tree Services Ltd,623339,238.40,Sub-Contractors,Arboricultural - Assets,Premises
03/08/2017,A1 Electrics,620040,92.00,Service Charges,Bradninch Place,Premises
03/08/2017,W B Employment Ltd,622474,441.04,Temp.Contract-Agency Staff,Canal - Assets,Pay
03/08/2017,Exeter Canal And Quay Trust,619293,"1,695.49",Commission,Canal - Assets,Supplies & Services
03/08/2017,Fine Memorials,622528,256.40,Memorial Damage,Cemeteries,Supplies & Services
03/08/2017,Fine Memorials,622650,499.00,Memorial Damage,Cemeteries,Supplies & Services
03/08/2017,P & P Lifts Limited,610482,179.00,Service Charges,Commercial Properties,Premises
03/08/2017,A1 Electrics,620040,34.50,Aim Lease Requirements,Commercial Properties,Premises
03/08/2017,Cobwebs,623220,"16,122.82",Hra Routine Cleaning Contract,Customer Relations,Premises
03/08/2017,M W Gozna Services Ltd,623408,"4,845.00",Grants Issued,Disabled Facilities Grants,Supplies & Services
03/08/2017,A1 Electrics,620040,23.00,Sub-Contractors,Ecqt Suspense,Premises
03/08/2017,Devon Tree Services Ltd,622833,"1,430.40",Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
03/08/2017,Devon Tree Services Ltd,622836,268.20,Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
03/08/2017,Aha Events Limited,623323,"3,366.00",Travel & Attraction Tickets,Exeter Visitor Information,Supplies & Services
03/08/2017,Atg Ltd,623327,507.45,Travel & Attraction Tickets,Exeter Visitor Information,Supplies & Services
03/08/2017,W B Employment Ltd,622086,441.04,Casuals Waged-Agency Staff,Facilities Management - Assets,Pay
03/08/2017,Jtt Contracting Ltd,623036,328.11,Special Works,Footpaths Maint - Assets,Premises
03/08/2017,Glendale Grounds Management Ltd,623211,"9,896.74",Grounds Costs,Garden Assistance,Premises
03/08/2017,Glendale Grounds Management Ltd,623210,"1,061.78",Initial Cultivations - Housing,Garden Assistance,Premises
03/08/2017,Andrew Hart Industrial Roofing Ltd,623317,890.00,General Maintenance,General Maintenance,Premises
03/08/2017,Andrew Hart Industrial Roofing Ltd,623318,800.00,General Maintenance,General Maintenance,Premises
03/08/2017,First Class Builders Ltd,623321,511.32,General Maintenance,General Maintenance,Premises
03/08/2017,H & S Transport Ltd,622995,"1,841.50",Sub-Contractors,Land Drainage Water C - Assets,Premises
03/08/2017,Ian Williams Ltd,623198,"69,126.16",General Maintenance,Low Maint & Painting Flats,Premises
03/08/2017,Concept Staffing Ltd,622630,418.84,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
03/08/2017,The Best Connection Group Ltd,622533,781.72,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
03/08/2017,The Best Connection Group Ltd,623052,891.81,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
03/08/2017,The Blinking Lamp Co Ltd T/A Blc Construction,622385,"2,705.00",Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
03/08/2017,The Blinking Lamp Co Ltd T/A Blc Construction,622384,756.66,"Clothing, Laundry, & Uniforms",Materials Reclamation Facility,Supplies & Services
03/08/2017,Sophie Brummitt Studio,615892,"3,350.00",Museum Display Expenses,Museum Projects,Supplies & Services
03/08/2017,Diana Hatton,622673,"1,500.00",Consultants Fees,Museum Projects,Supplies & Services
03/08/2017,University Of Exeter,622695,"3,170.11",Consultants Fees,Museum Projects,Supplies & Services
