Trans Date,Supplier Name,Trans Ref/No,Net Amount,Expense Description,Service Code,Category
22/06/2018,Mears Ltd,669198,4570.7,General Maintenance,General Maintenance,Premises
22/06/2018,Mears Ltd,669199,1138.56,General Maintenance,General Maintenance,Premises
22/06/2018,Mears Ltd,669200,1108.26,General Maintenance,General Maintenance,Premises
22/06/2018,Mears Ltd,669201,748.45,General Maintenance,General Maintenance,Premises
22/06/2018,Mears Ltd,669204,1463.12,General Maintenance,General Maintenance,Premises
22/06/2018,Mears Ltd,669205,260.81,General Maintenance,General Maintenance,Premises
22/06/2018,Mears Ltd,669208,969.17,General Maintenance,General Maintenance,Premises
22/06/2018,Mears Ltd,669212,1518.78,General Maintenance,General Maintenance,Premises
22/06/2018,Mears Ltd,669215,1265.49,General Maintenance,General Maintenance,Premises
22/06/2018,Mears Ltd,669220,813.31,General Maintenance,General Maintenance,Premises
22/06/2018,Mears Ltd,669222,418.51,General Maintenance,General Maintenance,Premises
22/06/2018,Mears Ltd,669253,575.28,General Maintenance,General Maintenance,Premises
22/06/2018,Mears Ltd,669255,1608.29,General Maintenance,General Maintenance,Premises
22/06/2018,Mears Ltd,669261,2642.76,General Maintenance,General Maintenance,Premises
22/06/2018,Mears Ltd,669262,4335.46,General Maintenance,General Maintenance,Premises
22/06/2018,Mears Ltd,669263,1219.74,General Maintenance,General Maintenance,Premises
22/06/2018,Mears Ltd,669266,1480.84,General Maintenance,General Maintenance,Premises
22/06/2018,Mears Ltd,669255,445.76,Glazing,General Maintenance,Premises
22/06/2018,Mears Ltd,669199,57.83,Knights Place Repairs & Maint,Knights Place,Premises
22/06/2018,Mears Ltd,669266,23.7,Reactive Repairs To Property,Capital payment,Premises
22/06/2018,Mears Ltd,669208,1139.92,Sanctuary Scheme,Resettlement Strategy,Supplies & Services
22/06/2018,Mears Ltd,669212,164.51,Sanctuary Scheme,Resettlement Strategy,Supplies & Services
22/06/2018,National Trust,669053,1644.4,Museum Display Expenses,Museum Projects,Supplies & Services
22/06/2018,Paintel Ltd,669279,475,Aim Reactive Repairs,Property Maintenance,Premises
22/06/2018,Protective Wear Supplies Ltd,667576,1539.05,"Clothing, Laundry, & Uniforms",Other Street Sweeping,Supplies & Services
22/06/2018,Recruitment Solutions (Sw) Ltd,668596,1648.07,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
22/06/2018,South West Compactor Services,668801,520.44,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
22/06/2018,The Best Connection Group Ltd,669068,843.78,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
22/06/2018,W B Employment Ltd,669066,815.96,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
22/06/2018,Wise Employment,668595,1475.76,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
22/06/2018,Yelverton Properties Developments Ltd,669188,331509.15,Fees,St James Park - Stadium Imp,Income
25/06/2018,Ashortwalk Ltd,669272,1325.8,Recycling Promotion,Recycling Management /Strategy,Supplies & Services
25/06/2018,Ashtead Plant Hire,669269,1232,Rents,District Council Elections,Premises
25/06/2018,Avery Weigh-Tronix,669664,2094.75,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
25/06/2018,Bristol Street Motors,668434,687.08,Routine Maintenance,Other Street Sweeping,Transport
25/06/2018,Exeter Yaroslavl Twinning Ass (See 4769),669190,1100,Twinning Subscriptions,Public Celebrations & Twinning,Supplies & Services
25/06/2018,Guardian Security Company,669561,440,Contract Payments,Adaptations,Supplies & Services
25/06/2018,James Andrews Recruitment Solutions Ltd,669024,1275.85,Staff Training,Human Resources,Pay
25/06/2018,M W Gozna Services Ltd,669526,645,Contract Payments,Adaptations,Supplies & Services
25/06/2018,Mears Ltd,669257,117.47,Blocks Of Flat Repairs,General Maintenance,Premises
25/06/2018,Mears Ltd,669304,43.46,Blocks Of Flat Repairs,General Maintenance,Premises
25/06/2018,Mears Ltd,669519,269.32,Blocks Of Flat Repairs,General Maintenance,Premises
25/06/2018,Mears Ltd,669519,21.73,Flat Roofs,General Maintenance,Premises
25/06/2018,Mears Ltd,669304,116.2,General Maintenance,Elec Testing/Reactive,Premises
25/06/2018,Mears Ltd,669520,87.35,General Maintenance,Elec Testing/Reactive,Premises
25/06/2018,Mears Ltd,669257,502.75,General Maintenance,General Maintenance,Premises
25/06/2018,Mears Ltd,669304,282.19,General Maintenance,General Maintenance,Premises
25/06/2018,Mears Ltd,669519,1759.92,General Maintenance,General Maintenance,Premises
25/06/2018,Mears Ltd,669520,853.16,General Maintenance,General Maintenance,Premises
25/06/2018,Mears Ltd,669518,2947.34,General Maintenance,Repairs To Void Properties,Premises
25/06/2018,Mears Ltd,669519,121.95,Glazing,General Maintenance,Premises
25/06/2018,Mears Ltd,669257,37.59,Knights Place Repairs & Maint,Knights Place,Premises
25/06/2018,Morgan Hunt Uk Ltd,668577,1081.5,Temp.Contract-Agency Staff,Revenues Recovery,Pay
25/06/2018,Morgan Hunt Uk Ltd,668640,1040.93,Temp.Contract-Agency Staff,Revenues Recovery,Pay
25/06/2018,Morgan Hunt Uk Ltd,669226,1350,Temp.Contract-Agency Staff,Revenues Recovery,Pay
25/06/2018,Patronus Security Uk Ltd,669231,728,Security Patrol,Technical,Premises
25/06/2018,Rd & E Nhs Foundation Trust,669293,1776.6,Medical Inspections,Human Resources,Pay
25/06/2018,Recruitment Solutions (Sw) Ltd,669516,563.25,Temp.Contract-Agency Staff,Human Resources,Pay
25/06/2018,Robert Heath Heating Ltd,669560,527.92,Contract Payments,Boiler Replacement Programme,Supplies & Services
25/06/2018,Robert Heath Heating Ltd,669229,1932.22,Reactive Repairs To Property,Psl Properties,Premises
25/06/2018,Rose Removals & Storage,669223,439.24,Tenants Removal And Legal Exp,Lettings & Leasehold,Supplies & Services
25/06/2018,Teignbridge District Council,661286,14748.33,Cash Collection Service,Cash Collection,Supplies & Services
25/06/2018,Tolchards Ltd,669676,465.83,Drinks,Exeter Corn Exchange,Supplies & Services
26/06/2018,Aylwyn Bowen (Dha Bowen),668769,1490,Project Work,Visit Exeter,Supplies & Services
26/06/2018,Berry Recruitment,668597,597.46,Casuals Waged-Agency Staff,Do Not Use - Use C059,Pay
26/06/2018,Berry Recruitment,668609,428.83,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
26/06/2018,Berry Recruitment,668599,452.01,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
26/06/2018,Berry Recruitment,668600,452.01,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
26/06/2018,Building Recruitment Co Ltd,669549,1039.23,Temp.Contract-Agency Staff,Housing Advice,Pay
26/06/2018,Building Recruitment Co Ltd,669551,447.08,Temp.Contract-Agency Staff,Housing Advice,Pay
26/06/2018,Building Recruitment Co Ltd,669552,582.8,Temp.Contract-Agency Staff,Housing Advice,Pay
26/06/2018,Building Recruitment Co Ltd,664674,2833.38,Temp.Contract-Agency Staff,Planned Works,Pay
26/06/2018,Building Recruitment Co Ltd,669550,995.67,Temp.Contract-Agency Staff,Planned Works,Pay
26/06/2018,Cg Fry + Son Ltd,669251,102577.59,Grants Issued,Rennes House,Supplies & Services
26/06/2018,Concept Staffing Ltd,668040,439.36,Temp.Contract-Agency Staff,Planning,Pay
26/06/2018,Day'S Rental,668756,546,Fleet - Hire Costs,Mayoralty,Transport
26/06/2018,Day'S Rental,668759,546,Fleet - Hire Costs,Mayoralty,Transport
26/06/2018,Day'S Rental,668760,546,Fleet - Hire Costs,Mayoralty,Transport
26/06/2018,Day'S Rental,668763,526.5,Fleet - Hire Costs,Mayoralty,Transport
26/06/2018,Devon County Council,667989,14645,Other Expenses,Planning,Supplies & Services
26/06/2018,Dtwo Creative Ltd,669530,3345,Marketing,Visit Exeter,Supplies & Services
26/06/2018,Euromec Contracts Ltd,669244,6884,Routine Maintenance,Bid Cleansing Project,Transport
26/06/2018,Exeter Phoenix,669514,36800,Grants Issued,Grants And Contributions,Supplies & Services
26/06/2018,F K Commercials Ltd,668748,919.05,Reactive Repairs,Refuse Collection,Transport
26/06/2018,F K Commercials Ltd,668752,506.17,Reactive Repairs,Refuse Collection,Transport
26/06/2018,F K Commercials Ltd,668781,442.93,Reactive Repairs,Refuse Collection,Transport
26/06/2018,F K Commercials Ltd,668783,825.4,Reactive Repairs,Refuse Collection,Transport
26/06/2018,F K Commercials Ltd,669216,749.92,Reactive Repairs,Refuse Collection,Transport
26/06/2018,F K Commercials Ltd,668750,421.28,Reactive Repairs,Trade Refuse & Recycling,Transport
26/06/2018,Force & Sons,669796,1190,Spend To Save,Bed And Breakfast,Supplies & Services
26/06/2018,Gap Personnel,668594,264.38,Casuals Waged-Agency Staff,Bid Cleansing Project,Pay
26/06/2018,Gap Personnel,668594,82.25,Casuals Waged-Agency Staff,Car Park Sweeping,Pay
26/06/2018,Gap Personnel,668594,94,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
26/06/2018,Gap Personnel,668594,264.38,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
26/06/2018,Hedgerow Print,669571,220,Advertising,Tourism,Supplies & Services
26/06/2018,Hedgerow Print,669571,2080,Printing,Museum Npo,Supplies & Services
26/06/2018,Home Connections Lettings Ltd,668107,750,Software Licences/Support,Devon Home Choice,Supplies & Services
26/06/2018,Mears Ltd,669699,111.94,Blocks Of Flat Repairs,General Maintenance,Premises
26/06/2018,Mears Ltd,669700,611.27,Contract Payments,Adaptations,Supplies & Services
26/06/2018,Mears Ltd,669699,21.68,General Maintenance,Elec Testing/Reactive,Premises
26/06/2018,Mears Ltd,669699,629.66,General Maintenance,General Maintenance,Premises
26/06/2018,Mears Ltd,669707,650.56,General Maintenance,General Maintenance,Premises
26/06/2018,Mears Ltd,669671,871.42,General Maintenance,Repairs To Void Properties,Premises
26/06/2018,Mears Ltd,669673,1745.54,General Maintenance,Repairs To Void Properties,Premises
26/06/2018,Mears Ltd,669706,3562.28,General Maintenance,Repairs To Void Properties,Premises
26/06/2018,Mears Ltd,669197,21.73,Reactive Repairs To Property,Psl Properties,Premises
26/06/2018,Mears Ltd,669197,1151.65,Repairs To Void Properties,Psl Properties,Premises
26/06/2018,Mears Ltd,669701,1132.19,Repairs To Void Properties,Psl Properties,Premises
26/06/2018,Meridian Business Support,669527,471.58,Temp.Contract-Agency Staff,Affordable Housing Development,Pay
26/06/2018,Morgan Hunt Uk Ltd,669555,3662.95,Temp.Contract-Agency Staff,Procurement,Pay
26/06/2018,Museums & Galleries Ltd,669783,712.38,Goods For Resale,Museum Shop,Supplies & Services
26/06/2018,Northgate Public Services (Uk) Ltd,666928,1500,Consultants Fees,Strata Susp - Inv Paid By Ecc,Supplies & Services
26/06/2018,Red House Hotel,669535,58240,Serviced Accommodation,Serviced Accommodation,Premises
26/06/2018,Renault Trucks Commercial Ltd,668637,1141.99,Routine Maintenance,Public Conveniences,Transport
26/06/2018,South West Water Business,664314,631.06,Water,Civic Centre,Premises
26/06/2018,Southern Electric,669804,1089.7,Electricity,Exeter Corn Exchange,Premises
26/06/2018,Ssg Training And Consultancy,669547,595,Staff Training,Learning & Development,Pay
26/06/2018,Stagecoach Services Ltd,669283,3732.75,Public Transport,Green Travel Plan,Transport
26/06/2018,The Best Connection Group Ltd,669047,553.91,Casuals Waged-Agency Staff,Do Not Use - Use C059,Pay
26/06/2018,The Best Connection Group Ltd,669047,304.22,Casuals Waged-Agency Staff,Public Conveniences,Pay
26/06/2018,Ward Williams Holdings Ltd,669553,8500,Consultants Fees,St David'S (South Street),Supplies & Services
27/06/2018,A1 Electrics,669691,932.03,Contract Payments,Belle Isle Temporary Facilitie,Supplies & Services
27/06/2018,Berry Recruitment,668578,428.83,Casuals Waged-Agency Staff,Do Not Use - Use C059,Pay
27/06/2018,Bglobal Metering Ltd,665969,47,Electricity,Belle Isle Depot Costs,Premises
27/06/2018,Bglobal Metering Ltd,665969,329,Electricity,Canal,Premises
27/06/2018,Bglobal Metering Ltd,665969,47,Electricity,Cctv Control Room,Premises
27/06/2018,Bglobal Metering Ltd,665969,94,Electricity,Cemeteries - Operational,Premises
27/06/2018,Bglobal Metering Ltd,665969,47,Electricity,Commercial Properties,Premises
27/06/2018,Bglobal Metering Ltd,665969,329,Electricity,Customer Relations,Premises
27/06/2018,Bglobal Metering Ltd,665969,47,Electricity,Exeter Visitor Information,Premises
27/06/2018,Bglobal Metering Ltd,665969,47,Electricity,Facilities Management,Premises
27/06/2018,Bglobal Metering Ltd,665969,141,Electricity,Older Persons Accommodation,Premises
27/06/2018,Bglobal Metering Ltd,665969,141,Electricity,Public Conveniences,Premises
27/06/2018,Bglobal Metering Ltd,665969,47,Electricity,Underground Passages,Premises
27/06/2018,Brook Street (Uk) Ltd,669822,1175.47,Temp.Contract-Agency Staff,Health & Safety Compliance,Pay
27/06/2018,Building Recruitment Co Ltd,660925,1115.04,Temp.Contract-Agency Staff,Housing Advice,Pay
27/06/2018,Christopher Harvey,670081,650,Recharges,Bed And Breakfast,Income
27/06/2018,Concept Staffing Ltd,668047,621.8,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
27/06/2018,Devon County Council,669905,1127.47,Contract Payments,Kings Arms Bridge,Supplies & Services
27/06/2018,Devon County Council,669786,2665.3,Devon County Council Consult.,Land Charges,Supplies & Services
27/06/2018,Edenbrown Synergy,669777,1016.08,Temp.Contract-Agency Staff,Revenues Recovery,Pay
27/06/2018,Edenbrown Synergy,669778,969.54,Temp.Contract-Agency Staff,Revenues Recovery,Pay
27/06/2018,Euro Lifts Ltd,669965,867.09,Lift Maintenance,Service Contracts,Premises
27/06/2018,Exeter Twinning Circle,669802,3500,Twinning Subscriptions,Public Celebrations & Twinning,Supplies & Services
27/06/2018,Frontline Community Protection,668572,600,Training,Customer Service Centre,Support Services
27/06/2018,Gap Personnel,668592,346.63,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
27/06/2018,Gap Personnel,668592,834.25,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
27/06/2018,I J Cannings & Son Limited,667163,520,Materials,Childrens Play Areas,Supplies & Services
27/06/2018,I J Cannings & Son Limited,667163,100,Sub-Contractors,Childrens Play Areas,Premises
27/06/2018,M W Gozna Services Ltd,670073,1800,Grants Issued,Disabled Facilities Grants,Supplies & Services
27/06/2018,M W Gozna Services Ltd,670074,3589,Grants Issued,Disabled Facilities Grants,Supplies & Services
27/06/2018,Mears Ltd,669936,21.68,Blocks Of Flat Repairs,General Maintenance,Premises
27/06/2018,Mears Ltd,669985,142.14,Blocks Of Flat Repairs,General Maintenance,Premises
27/06/2018,Mears Ltd,669979,674.91,Contract Payments,Adaptations,Supplies & Services
27/06/2018,Mears Ltd,669936,60.92,Contract Payments,Fire Risk Assessment Works,Supplies & Services
27/06/2018,Mears Ltd,669936,612.02,General Maintenance,General Maintenance,Premises
27/06/2018,Mears Ltd,669981,2267.89,General Maintenance,General Maintenance,Premises
27/06/2018,Mears Ltd,669985,1376.9,General Maintenance,General Maintenance,Premises
27/06/2018,Morgan Hunt Uk Ltd,669556,1068.63,Temp.Contract-Agency Staff,Revenues Recovery,Pay
27/06/2018,Morgan Hunt Uk Ltd,669557,1051.77,Temp.Contract-Agency Staff,Revenues Recovery,Pay
27/06/2018,Ross & Roberts,669536,0,Bailiffs Fees,Nndr Collection,Supplies & Services
27/06/2018,Spektrix Ltd,669917,1040.82,Event Promotion,Exeter Corn Exchange,Supplies & Services
27/06/2018,Stonewater Ltd,669789,3652.8,Serviced Accommodation,Serviced Accommodation,Premises
27/06/2018,W J Mathews (Exeter) Ltd,667303,811.6,Aim Reactive Repairs,Property Maintenance,Premises
27/06/2018,Whistl Uk Ltd,669812,757.07,Postage/Stamps,Mail,Supplies & Services
28/06/2018,Ashton Cleaning Services (Sw) Ltd,669872,783,Cleaning,Glencoe,Premises
28/06/2018,Bloom Procurement Services,669873,15000,Consultants Fees,St David'S (South Street),Supplies & Services
28/06/2018,Bucher Municipal Ltd,669285,596.1,Materials,Do Not Use - Use C059,Supplies & Services
28/06/2018,Cobwebs,669958,745,General Maintenance,General Maintenance,Premises
28/06/2018,D R Jones (Yeovil) Ltd,670118,3047.09,Contract Payments,Bathroom Replacements,Supplies & Services
28/06/2018,D R Jones (Yeovil) Ltd,670122,3121.55,Contract Payments,Bathroom Replacements,Supplies & Services
28/06/2018,D R Jones (Yeovil) Ltd,670125,5615.01,Contract Payments,Bathroom Replacements,Supplies & Services
28/06/2018,D R Jones (Yeovil) Ltd,670119,5568.34,Contract Payments,Kitchen Replacements,Supplies & Services
28/06/2018,D R Jones (Yeovil) Ltd,670121,5646.35,Contract Payments,Kitchen Replacements,Supplies & Services
28/06/2018,D R Jones (Yeovil) Ltd,670123,4855.67,Contract Payments,Kitchen Replacements,Supplies & Services
28/06/2018,Dcc Pension Fund,668387,1055,Consultants Fees,Accountancy Services,Supplies & Services
28/06/2018,Firewatch South West Ltd,669282,800,Central Alarm Service,Ramm,Premises
28/06/2018,First Class Builders Ltd,668564,611,General Maintenance,General Maintenance,Premises
28/06/2018,H & S Transport Ltd,669886,543.5,Sub-Contractors,Parks And Playing Fields,Premises
28/06/2018,H F X Ltd,670083,3431,Sub-Contractors,Civic Centre,Premises
28/06/2018,Hako Machines Ltd,663075,1835.61,Routine Maintenance,Do Not Use - Use C059,Transport
28/06/2018,Mears Ltd,670135,55.66,Blocks Of Flat Repairs,General Maintenance,Premises
28/06/2018,Mears Ltd,670136,132.7,Blocks Of Flat Repairs,General Maintenance,Premises
28/06/2018,Mears Ltd,669937,35,General Maintenance,Elec Testing/Reactive,Premises
28/06/2018,Mears Ltd,670135,40.8,General Maintenance,Elec Testing/Reactive,Premises
28/06/2018,Mears Ltd,670136,44.24,General Maintenance,Elec Testing/Reactive,Premises
28/06/2018,Mears Ltd,669937,657.82,General Maintenance,General Maintenance,Premises
28/06/2018,Mears Ltd,670135,553.44,General Maintenance,General Maintenance,Premises
28/06/2018,Mears Ltd,670136,658.24,General Maintenance,General Maintenance,Premises
28/06/2018,Mears Ltd,670137,1155.87,General Maintenance,General Maintenance,Premises
28/06/2018,Mears Ltd,670138,2971.82,General Maintenance,General Maintenance,Premises
28/06/2018,Mears Ltd,669705,4645.48,General Maintenance,Repairs To Void Properties,Premises
28/06/2018,Mears Ltd,670137,40.65,Knights Place Repairs & Maint,Knights Place,Premises
28/06/2018,Nute Plumbing Services Ltd,670306,3589,Grants Issued,Disabled Facilities Grants,Supplies & Services
28/06/2018,Patronus Security Uk Ltd,669830,780,Security Patrol,Vehicles Licensing,Premises
28/06/2018,Patronus Security Uk Ltd,670108,885,Security Patrol,Vehicles Licensing,Premises
28/06/2018,Robert Heath Heating Ltd,670126,582.37,Contract Payments,Boiler Replacement Programme,Supplies & Services
28/06/2018,Robert Heath Heating Ltd,670128,1171.42,Contract Payments,Boiler Replacement Programme,Supplies & Services
28/06/2018,Robert Heath Heating Ltd,670129,1732.76,Contract Payments,Boiler Replacement Programme,Supplies & Services
28/06/2018,Robert Heath Heating Ltd,670131,527.92,Contract Payments,Boiler Replacement Programme,Supplies & Services
28/06/2018,South West Water Business,666708,605.78,Water,Public Conveniences,Premises
28/06/2018,South West Water Business,667770,801.94,Water,Public Conveniences,Premises
28/06/2018,Southern Electric,669829,1071.77,Electricity,Car Parks,Premises
28/06/2018,Southern Electric,670143,732.05,Electricity,Oakwood House,Premises
28/06/2018,The Best Connection Group Ltd,669045,424.76,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
28/06/2018,The Best Connection Group Ltd,669045,1607.2,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
28/06/2018,The Best Connection Group Ltd,669045,367.36,Casuals Waged-Agency Staff,Rechargeable Works,Pay
28/06/2018,The National Leaflet Company,669694,3974.56,Exeter Citizen & Insider,Communications & Marketing,Supplies & Services
28/06/2018,Toucan Graphic Design Ltd,669988,6900,Consultants Fees,Comms & Marketing Activity,Supplies & Services
28/06/2018,Turntable Furniture Project,668767,551,Recycling Credits,Materials & Goods For Resale,Supplies & Services
29/06/2018,A1 Electrics,669843,480,Aim Reactive Repairs,Property Maintenance,Premises
29/06/2018,Avoira (Formerly Co-Channel),669696,462.5,Equipment Tools And Materials,Materials Reclamation Facility,Supplies & Services
29/06/2018,Building Recruitment Co Ltd,670334,968.74,Temp.Contract-Agency Staff,Housing Advice,Pay
29/06/2018,Building Recruitment Co Ltd,670335,557.29,Temp.Contract-Agency Staff,Housing Advice,Pay
29/06/2018,Building Recruitment Co Ltd,670333,995.67,Temp.Contract-Agency Staff,Planned Works,Pay
29/06/2018,Building Recruitment Co Ltd,670337,894.15,Temp.Contract-Agency Staff,Planned Works,Pay
29/06/2018,Building Recruitment Co Ltd,670338,613.98,Temp.Contract-Agency Staff,Reactive Repairs,Pay
29/06/2018,Clearpoint Recycling Ltd,669260,1174.86,Processing Comingled Materials,Materials & Goods For Resale,Supplies & Services
29/06/2018,Devon County Council,669910,2107.84,Special Works,Canal,Premises
29/06/2018,Devon County Council,669960,842.63,Special Works,Canal,Premises
29/06/2018,Gregory Distribution  Ltd,669846,1256.52,Paper Haulage Out,Materials & Goods For Resale,Transport
29/06/2018,H & S Transport Ltd,669881,615,Sub-Contractors,Canal,Premises
29/06/2018,James Andrews Recruitment Solutions Ltd,670329,990,Temp.Contract-Agency Staff,Housing Advice,Pay
29/06/2018,James Andrews Recruitment Solutions Ltd,670331,967.5,Temp.Contract-Agency Staff,Housing Advice,Pay
29/06/2018,James Andrews Recruitment Solutions Ltd,670332,952.29,Temp.Contract-Agency Staff,Housing Advice,Pay
29/06/2018,Jtt Contracting Ltd,669954,5250,Sub-Contractors,Outdoor Leisure Facilities,Premises
29/06/2018,Jtt Contracting Ltd,669957,7500,Sub-Contractors,Outdoor Leisure Facilities,Premises
29/06/2018,Ks Engineering,670524,497.65,Contract Payments,Adaptations,Supplies & Services
29/06/2018,Mears Ltd,670671,54.32,Asbestos Removal,Asbestos,Premises
29/06/2018,Mears Ltd,670670,338.8,Blocks Of Flat Repairs,General Maintenance,Premises
29/06/2018,Mears Ltd,670671,101.23,Blocks Of Flat Repairs,General Maintenance,Premises
29/06/2018,Mears Ltd,670674,118.56,Blocks Of Flat Repairs,General Maintenance,Premises
29/06/2018,Mears Ltd,670671,228.96,Flat Roofs,General Maintenance,Premises
29/06/2018,Mears Ltd,670670,194.02,General Maintenance,Elec Testing/Reactive,Premises
29/06/2018,Mears Ltd,670672,174.31,General Maintenance,Elec Testing/Reactive,Premises
29/06/2018,Mears Ltd,670674,150.07,General Maintenance,Elec Testing/Reactive,Premises
29/06/2018,Mears Ltd,670675,45.38,General Maintenance,Elec Testing/Reactive,Premises
29/06/2018,Mears Ltd,670670,1719.64,General Maintenance,General Maintenance,Premises
29/06/2018,Mears Ltd,670671,1398.23,General Maintenance,General Maintenance,Premises
29/06/2018,Mears Ltd,670672,1404.83,General Maintenance,General Maintenance,Premises
29/06/2018,Mears Ltd,670673,1060.43,General Maintenance,General Maintenance,Premises
29/06/2018,Mears Ltd,670674,481.67,General Maintenance,General Maintenance,Premises
29/06/2018,Mears Ltd,670675,452.31,General Maintenance,General Maintenance,Premises
29/06/2018,Mears Ltd,670668,5039.31,General Maintenance,Repairs To Void Properties,Premises
29/06/2018,Mears Ltd,670669,3483.63,General Maintenance,Repairs To Void Properties,Premises
29/06/2018,Mears Ltd,670676,3247.98,General Maintenance,Repairs To Void Properties,Premises
29/06/2018,Mears Ltd,670670,169.68,Rowan House Repairs & Maint,Rowan House,Premises
29/06/2018,Power Electrics (Bristol) Ltd,667161,1200,Contract Payments,Belle Isle Temporary Facilitie,Supplies & Services
29/06/2018,Rugby Football Union,670132,100000,Other Expenses,Rugby 7s,Supplies & Services
29/06/2018,South West Compactor Services,669538,545.28,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
29/06/2018,Strata Service Solutions Ltd,669153,522043.75,Payment To Strata,Strata Contract Payment,Supplies & Services
02/07/2018,County Tyres,669675,1434.92,Reactive Repairs,Do Not Use - Use C059,Transport
02/07/2018,F K Commercials Ltd,670560,1039.97,Reactive Repairs,Green Waste Collection Service,Transport
02/07/2018,F K Commercials Ltd,670653,553.14,Reactive Repairs,Other Street Sweeping,Transport
02/07/2018,F K Commercials Ltd,670341,4336.27,Reactive Repairs,Refuse Collection,Transport
02/07/2018,First Class Builders Ltd,670732,438.41,General Maintenance,General Maintenance,Premises
02/07/2018,Glendale Grounds Management Ltd,670741,500,General Maintenance,General Maintenance,Premises
02/07/2018,Glendale Grounds Management Ltd,670735,7873.7,General Maintenance,Repairs To Void Properties,Premises
02/07/2018,Glendale Grounds Management Ltd,670688,10806,Grounds Costs,Garden Assistance,Premises
02/07/2018,Hackelbury Fine Art Ltd,670776,650,Museum Display Expenses,Museum Npo,Supplies & Services
02/07/2018,Hays Accountancy Personnel,670326,816.13,Casuals Waged-Agency Staff,Parks And Open Spaces M'Ment,Pay
02/07/2018,James Andrews Recruitment Solutions Ltd,670328,544.12,Temp.Contract-Agency Staff,Planning,Pay
02/07/2018,Mears Ltd,670722,208.72,Blocks Of Flat Repairs,General Maintenance,Premises
02/07/2018,Mears Ltd,670726,179.68,Blocks Of Flat Repairs,General Maintenance,Premises
02/07/2018,Mears Ltd,670729,21.68,Blocks Of Flat Repairs,General Maintenance,Premises
02/07/2018,Mears Ltd,670726,24.98,General Maintenance,Elec Testing/Reactive,Premises
02/07/2018,Mears Ltd,670722,3950.28,General Maintenance,General Maintenance,Premises
02/07/2018,Mears Ltd,670723,3102.63,General Maintenance,General Maintenance,Premises
02/07/2018,Mears Ltd,670726,692.61,General Maintenance,General Maintenance,Premises
02/07/2018,Mears Ltd,670729,1268.47,General Maintenance,General Maintenance,Premises
02/07/2018,Mears Ltd,670724,1629.11,General Maintenance,Repairs To Void Properties,Premises
02/07/2018,North Devon Tyres Ltd,669780,529.56,Reactive Repairs,Refuse Collection,Transport
02/07/2018,Recruitment Solutions (Sw) Ltd,664643,950.14,Casuals Waged-Agency Staff,Waste Agency Costs,Pay
02/07/2018,Room Service,670737,1513.53,Equipment Tools And Materials,Car Parks,Supplies & Services
02/07/2018,Southern Electric,669827,718.09,Electricity,Car Parks,Premises
02/07/2018,Wallgate Ltd,670782,6214,Aim Service & Maintenance,Public Conveniences,Premises
03/07/2018,Acousticlad (Interiors) Ltd,670779,653.21,Purchase Of Furniture,Customer Service Centre,Supplies & Services
03/07/2018,Acousticlad (Interiors) Ltd,670779,653.21,Purchase Of Furniture,Housing Advice,Supplies & Services
03/07/2018,Brightsea Ltd,670104,2489,Publications/Leaflets,Comms & Marketing Activity,Supplies & Services
03/07/2018,Burrows-Hutchinson Ltd,671176,3500,Consultants Fees,Affordable Housing Development,Supplies & Services
03/07/2018,Burrows-Hutchinson Ltd,671178,1800,Consultants Fees,Affordable Housing Development,Supplies & Services
03/07/2018,Devon Philharmonic Orchestra,670115,3500,Project Work,Museum Projects,Supplies & Services
03/07/2018,Devon Tree Services Ltd (Do Not Use See 22174,670953,480,Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
03/07/2018,Devon Tree Services Ltd (Do Not Use See 22174,670952,1220,Sub-Contractors,Arboricultural,Premises
03/07/2018,European Asbestos Services Ltd,670932,432.06,Asbestos Removal,Asbestos,Premises
03/07/2018,European Asbestos Services Ltd,670943,548.95,Asbestos Removal,Asbestos,Premises
03/07/2018,European Asbestos Services Ltd,670948,845.86,Asbestos Removal,Asbestos,Premises
03/07/2018,European Asbestos Services Ltd,670951,1041.6,Asbestos Removal,Asbestos,Premises
03/07/2018,Exeter Community Radio (Phonic Fm),670707,1000,Grants Issued,Arts & Events Grnts - Use M402,Supplies & Services
03/07/2018,First Class Builders Ltd,670887,2074.86,Contract Payments,Adaptations,Supplies & Services
