,,,,,,,,
Trans Date,Supplier Name,Trans Ref,Net Amount,Expense Description,Expense Code,Service Code,BVACOP,Category
19/10/2015,Curlew Second Property Lp,525125,"177,165.32",14/0815/03 Yelverton Props,07818,Ecc Balance Sheet,Long Term Liabilities,01
19/10/2015,Design Review Ltd,523589,950.00,Other Expenses,48007,Planning,Supplies & Services,01
19/10/2015,Devon Tree Services Ltd,525200,"2,354.20",Sub-Contractors,31008,Arboricultural - Assets,Premises,01
19/10/2015,Dolphin Lifts South West,524961,250.00,Adaptation Upgrades,49020,Adaptations,Supplies & Services,01
19/10/2015,Event Support Personnel,524505,"2,815.62",Special Events,48093,Rugby World Cup,Supplies & Services,01
19/10/2015,Event Support Personnel,524506,"3,809.37",Special Events,48093,Rugby World Cup,Supplies & Services,01
19/10/2015,Event Support Personnel,524507,"3,975.00",Special Events,48093,Rugby World Cup,Supplies & Services,01
19/10/2015,Event Support Personnel,524508,"4,284.00",Special Events,48093,Rugby World Cup,Supplies & Services,01
19/10/2015,Event Support Personnel,524509,306.00,Special Events,48093,Rugby World Cup,Supplies & Services,01
19/10/2015,Exterior Architecture,523763,"10,000.00",Consultants Fees,48063,Planning,Supplies & Services,01
19/10/2015,Faac (Uk) Ltd,524953,"3,314.00",Equipment Tools And Materials,41029,Car Parks,Supplies & Services,01
19/10/2015,Gap Personnel,524670,378.88,Casuals Waged-Agency Staff,12059,Agency Costs - Waste,Pay,01
19/10/2015,Gap Personnel,524670,378.88,Casuals Waged-Agency Staff,12059,Materials Reclamation Facility,Pay,01
19/10/2015,Gap Personnel,524679,527.36,Casuals Waged-Agency Staff,12059,Agency Costs - Waste,Pay,01
19/10/2015,Gap Personnel,524682,378.88,Casuals Waged-Agency Staff,12059,Agency Costs - Waste,Pay,01
19/10/2015,Gap Personnel,524682,378.88,Casuals Waged-Agency Staff,12059,Other Street Sweeping,Pay,01
19/10/2015,Gap Personnel,524685,373.76,Casuals Waged-Agency Staff,12059,Agency Costs - Waste,Pay,01
19/10/2015,Guardian Security Company,524709,216.26,Equipment Tools And Materials,41029,Refuse Collection,Supplies & Services,01
19/10/2015,Hmcts,523905,280.00,Court Fees,48061,General Management,Supplies & Services,06
19/10/2015,Hodges Bridle & Co Ltd,524093,631.99,Other Expenses,48007,Building Control Advice,Supplies & Services,01
19/10/2015,Hospiscare,524878,263.86,Recycling Credits,49073,"Materials, Goods For Resale",Supplies & Services,01
19/10/2015,Howdens Joinery Ltd,524944,682.20,Contract Payments,49001,Kitchen Replacements,Supplies & Services,01
19/10/2015,Ian Williams Ltd,525141,330.00,Asbestos Removal,31840,Asbestos Removal,Premises,01
19/10/2015,Ian Williams Ltd,525142,330.00,Asbestos Removal,31840,Asbestos Removal,Premises,01
19/10/2015,Ian Williams Ltd,525176,330.00,Asbestos Removal,31840,Asbestos Removal,Premises,01
19/10/2015,Ian Williams Ltd,525206,330.00,Asbestos Removal,31840,Asbestos Removal,Premises,01
19/10/2015,Ian Williams Ltd,525320,"38,413.74",Contract Payments,49001,Rendering Works - Flats,Supplies & Services,01
19/10/2015,Inform Cpi Ltd,524969,600.00,Software Licences/Support,41022,Nndr Collection,Supplies & Services,01
19/10/2015,Inform Cpi Ltd,524970,"1,700.00",Software Licences/Support,41022,Nndr Collection,Supplies & Services,01
19/10/2015,Inform Cpi Ltd,524982,500.00,Software Licences/Support,41022,Nndr Collection,Supplies & Services,01
19/10/2015,James Andrews Recruitment Solutions,524697,19.64,Temp.Contract-Agency Staff,11059,Cob Management,Pay,01
19/10/2015,James Andrews Recruitment Solutions,524697,58.88,Temp.Contract-Agency Staff,11059,Gf Hsg Property Management,Pay,01
19/10/2015,James Andrews Recruitment Solutions,524697,902.92,Temp.Contract-Agency Staff,11059,Reactive Repairs,Pay,01
19/10/2015,James Andrews Recruitment Solutions,524700,19.68,Temp.Contract-Agency Staff,11059,Cob Management,Pay,01
19/10/2015,James Andrews Recruitment Solutions,524700,59.03,Temp.Contract-Agency Staff,11059,Gf Hsg Property Management,Pay,01
19/10/2015,James Andrews Recruitment Solutions,524700,905.18,Temp.Contract-Agency Staff,11059,Reactive Repairs,Pay,01
19/10/2015,REDACTED PERSONAL DATA,525194,130.00,Marketing,45071,Marketing,Supplies & Services,01
19/10/2015,Jon Rowland Urban Design Ltd,524744,"1,725.40",Consultants Fees,48063,Major Projects,Supplies & Services,01
19/10/2015,REDACTED PERSONAL DATA,525020,275.00,Fire Risk Assessment,31841,Service Contracts,Premises,01
19/10/2015,Kiki Street Art,525338,352.00,Grants Issued,47001,Arts & Events Grants,Supplies & Services,01
19/10/2015,Lg Futures,524842,595.00,Subscriptions,48005,Accountancy Services,Supplies & Services,01
19/10/2015,Local World Ltd,523174,217.56,Publications/Leaflets,45046,Planning,Supplies & Services,01
19/10/2015,Local World Ltd,523176,217.56,Publications/Leaflets,45046,Planning,Supplies & Services,01
19/10/2015,Mears Ltd,524887,503.68,General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524887,185.09,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524888,"1,045.38",General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524888,82.66,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524889,49.90,General Maintenance,31802,Elec Testing/Reactive,Premises,01
19/10/2015,Mears Ltd,524889,719.07,General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524890,"1,358.40",General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524890,268.90,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524891,77.50,General Maintenance,31802,Elec Testing/Reactive,Premises,01
19/10/2015,Mears Ltd,524891,885.11,General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524891,48.54,Glazing,31803,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524892,137.64,General Maintenance,31802,Elec Testing/Reactive,Premises,01
19/10/2015,Mears Ltd,524892,394.31,General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524893,182.56,General Maintenance,31802,Elec Testing/Reactive,Premises,01
19/10/2015,Mears Ltd,524893,21.68,Blocks Of Flat Repairs,31810,Elec Testing/Reactive,Premises,01
19/10/2015,Mears Ltd,524893,110.52,General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524893,21.73,Glazing,31803,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524894,544.64,General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524895,"3,652.17",General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524895,"3,646.35",Glazing,31803,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524896,90.99,General Maintenance,31802,Elec Testing/Reactive,Premises,01
19/10/2015,Mears Ltd,524896,581.79,General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524897,145.07,General Maintenance,31802,Elec Testing/Reactive,Premises,01
19/10/2015,Mears Ltd,524897,199.44,General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524897,28.89,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524898,91.72,General Maintenance,31802,Elec Testing/Reactive,Premises,01
19/10/2015,Mears Ltd,524898,386.76,General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524899,152.96,General Maintenance,31802,Elec Testing/Reactive,Premises,01
19/10/2015,Mears Ltd,524899,648.33,General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524900,89.89,General Maintenance,31802,Elec Testing/Reactive,Premises,01
19/10/2015,Mears Ltd,524900,283.17,General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524901,573.14,General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524920,353.33,Adaptation Upgrades,49020,Adaptations,Supplies & Services,01
19/10/2015,Mears Ltd,524920,"3,104.06",General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524920,442.79,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524921,958.71,General Maintenance,31802,Elec Testing/Reactive,Premises,01
19/10/2015,Mears Ltd,524921,"1,041.73",General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524921,193.98,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524922,"1,150.00",Adaptation Upgrades,49020,Adaptations,Supplies & Services,01
19/10/2015,Mears Ltd,524922,776.73,General Maintenance,31802,Elec Testing/Reactive,Premises,01
19/10/2015,Mears Ltd,524922,"4,481.57",General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524922,186.00,Glazing,31803,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524924,124.31,General Maintenance,31802,Elec Testing/Reactive,Premises,01
19/10/2015,Mears Ltd,524924,229.50,General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524925,559.20,Contract Payments,49001,Adaptations,Supplies & Services,01
19/10/2015,Mears Ltd,524926,"4,348.93",Contract Payments,49001,Adaptations,Supplies & Services,01
19/10/2015,Mears Ltd,524927,63.28,Repairs To Void Properties,36090,Capital payment,Premises,01
19/10/2015,Mears Ltd,524927,70.80,Reactive Repairs To Property,36092,Extralet,Premises,01
19/10/2015,Mears Ltd,524927,645.39,Repairs To Void Properties,36090,Psl Properties,Premises,01
19/10/2015,Mears Ltd,524927,223.79,Reactive Repairs To Property,36092,Psl Properties,Premises,01
19/10/2015,Mears Ltd,524927,77.82,Reactive Repairs To Property,36092,Shared House Psls,Premises,01
19/10/2015,Mears Ltd,524927,118.70,Reactive Repairs To Property,36092,Shaul Court,Premises,01
19/10/2015,Mears Ltd,524930,203.57,Repairs To Void Properties,36090,Capital payment,Premises,01
19/10/2015,Mears Ltd,524930,48.02,Reactive Repairs To Property,36092,Extralet,Premises,01
19/10/2015,Mears Ltd,524930,100.59,Reactive Repairs To Property,36092,Psl Properties,Premises,01
19/10/2015,Mears Ltd,524930,54.68,Reactive Repairs To Property,36092,Shared House Psls,Premises,01
19/10/2015,Mears Ltd,524932,248.63,Reactive Repairs To Property,36092,Capital payment,Premises,01
19/10/2015,Mears Ltd,524932,43.46,Reactive Repairs To Property,36092,Extralet,Premises,01
19/10/2015,Mears Ltd,524932,"1,045.59",Repairs To Void Properties,36090,Psl Properties,Premises,01
19/10/2015,Mears Ltd,524932,112.57,Reactive Repairs To Property,36092,Psl Properties,Premises,01
19/10/2015,Mears Ltd,524932,26.62,Reactive Repairs To Property,36092,Shared House Psls,Premises,01
19/10/2015,Mears Ltd,524933,39.74,General Maintenance,31802,Elec Testing/Reactive,Premises,01
19/10/2015,Mears Ltd,524933,511.83,General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524934,404.45,General Maintenance,31802,Elec Testing/Reactive,Premises,01
19/10/2015,Mears Ltd,524934,"1,184.74",General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524934,172.41,Glazing,31803,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524935,404.77,General Maintenance,31802,Elec Testing/Reactive,Premises,01
19/10/2015,Mears Ltd,524935,"2,773.11",General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524938,"1,618.25",Communal Areas,31829,Internal Decoration Prog,Premises,01
19/10/2015,Mears Ltd,524938,"4,412.12",Decs For Elderly & Disabled,31830,Internal Decoration Prog,Premises,01
19/10/2015,Mears Ltd,524939,198.41,General Maintenance,31802,Elec Testing/Reactive,Premises,01
19/10/2015,Mears Ltd,524939,24.60,Blocks Of Flat Repairs,31810,Elec Testing/Reactive,Premises,01
19/10/2015,Mears Ltd,524939,"1,773.80",General Maintenance,31802,General Maintenance,Premises,01
19/10/2015,Mears Ltd,524939,217.50,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
19/10/2015,Melcourt Industries Ltd,525001,"1,467.00",Materials,41005,Childrens Play Areas,Supplies & Services,01
19/10/2015,Morgan Hunt Uk Ltd,524692,925.00,Temp.Contract-Agency Staff,11059,Revenues Recovery,Pay,01
19/10/2015,Morgan Hunt Uk Ltd,524695,927.42,Temp.Contract-Agency Staff,11059,Revenues Recovery,Pay,01
19/10/2015,Morgan Hunt Uk Ltd,524698,757.75,Temp.Contract-Agency Staff,11059,Revenues Recovery,Pay,01
19/10/2015,Options Resourcing Ltd,516582,20.57,Temp.Contract-Agency Staff,11059,Cob Management,Pay,
19/10/2015,Options Resourcing Ltd,516582,61.71,Temp.Contract-Agency Staff,11059,Gf Hsg Property Management,Pay,
19/10/2015,Options Resourcing Ltd,516582,"2,081.22",Temp.Contract-Agency Staff,11059,Health & Safety Compliance,Pay,
19/10/2015,Options Resourcing Ltd,516582,946.26,Temp.Contract-Agency Staff,11059,Reactive Repairs,Pay,
19/10/2015,Options Resourcing Ltd,520281,16.22,Temp.Contract-Agency Staff,11059,Cob Management,Pay,
19/10/2015,Options Resourcing Ltd,520281,48.65,Temp.Contract-Agency Staff,11059,Gf Hsg Property Management,Pay,
19/10/2015,Options Resourcing Ltd,520281,"1,697.07",Temp.Contract-Agency Staff,11059,Health & Safety Compliance,Pay,
19/10/2015,Options Resourcing Ltd,520281,746.04,Temp.Contract-Agency Staff,11059,Reactive Repairs,Pay,
19/10/2015,REDACTED PERSONAL DATA,524080,"1,000.00",Special Events,48093,Rugby World Cup,Supplies & Services,01
19/10/2015,Patronus Security Uk Ltd,525213,607.60,Security Patrol,31020,Psl Properties,Premises,01
19/10/2015,Recruitment Solutions (Sw) Ltd,524832,"1,237.83",Casuals Waged-Agency Staff,12059,Agency Costs - Waste,Pay,01
19/10/2015,REDACTED PERSONAL DATA,525194,150.00,Grants Issued,47001,Economic/Partner Initiatives,Supplies & Services,01
19/10/2015,Robert Heath Heating Ltd,524399,"41,751.45",Gas & Central Heat Servicing,31822,Service Contracts,Premises,01
19/10/2015,Robert Heath Heating Ltd,524448,356.85,Service & Maint Agreements,31751,Extralet,Premises,01
19/10/2015,Royal Mail,524956,"2,149.07",Postage/Stamps,45047,Electoral Registration,Supplies & Services,06
19/10/2015,Saddles And Paddles Exeter Limited,525184,212.50,Other Initiatives,48028,Green Travel Plan,Supplies & Services,01
19/10/2015,South West Water,525126,270.75,Miscellaneous Expenditure,48099,General Management,Supplies & Services,01
19/10/2015,St John'S Chambers,524869,"2,000.00",Consultants Fees,48063,Premises Licensing,Supplies & Services,01
19/10/2015,Sungift Solar Ltd,525201,"38,193.73",Contract Payments,49001,Energy Saving Projects,Supplies & Services,01
19/10/2015,System Simulation Ltd,525395,"3,825.00",Licences,48004,Museum Projects,Supplies & Services,01
19/10/2015,Teignbridge District Council,524607,"9,035.00",Staff Training,16070,Learning & Development,Pay,03
19/10/2015,The Best Connection Group Ltd,515791,76.88,Casuals Waged-Agency Staff,12059,Agency Costs - Waste,Pay,01
19/10/2015,The Best Connection Group Ltd,515791,484.35,Casuals Waged-Agency Staff,12059,Materials Reclamation Facility,Pay,01
19/10/2015,The Best Connection Group Ltd,524674,645.75,Casuals Waged-Agency Staff,12059,Materials Reclamation Facility,Pay,01
19/10/2015,The Law Society,524511,695.00,Advertising Of Posts,16076,Legal Services,Pay,01
19/10/2015,Theatre Learning,523433,"1,990.00",Staff Training,16070,Learning & Development,Pay,01
19/10/2015,Venn Group Ltd,524688,"1,178.52",Temp.Contract-Agency Staff,11059,Revenues Recovery,Pay,01
19/10/2015,Wessex Group Ltd,524905,"3,510.38",Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
19/10/2015,Wessex Group Ltd,524906,"3,888.44",Electrical Testing Dwellings,31816,Elec Testing/Reactive,Premises,01
19/10/2015,Worldwide Waste Wise Ltd,517538,325.00,Staff Training,16070,Learning & Development,Pay,01
19/10/2015,Zurich Insurance Co Ltd,524950,"8,676.49",Special Events,48093,Rugby World Cup,Supplies & Services,01
20/10/2015,Building Recruitment Co Ltd,524834,643.06,Temp.Contract-Agency Staff,11059,Planned Works,Pay,01
20/10/2015,Building Recruitment Co Ltd,524835,643.06,Temp.Contract-Agency Staff,11059,Planned Works,Pay,01
20/10/2015,Dept For Communities & Local Government,525325,"10,000.00",Miscellaneous Recharge Income,95099,Accountancy Services,Income,01
20/10/2015,Devon County Council,522220,"3,294.50",Devon County Council Consult.,48080,Land Charges,Supplies & Services,03
20/10/2015,Freight Transport Association,525195,560.00,Conference/Seminars Costs,45052,Transport Management,Supplies & Services,01
20/10/2015,Gradko International Ltd,524745,215.70,Analysts Fees,48071,Premises Licensing,Supplies & Services,01
20/10/2015,Gradko International Ltd,524974,215.70,Analysts Fees,48071,Premises Licensing,Supplies & Services,01
20/10/2015,Hodges Bridle & Co Ltd,519091,631.99,Enforcement Costs Recharged,92031,Building Control Advice,Income,01
20/10/2015,Howdens Joinery Ltd,525169,555.11,Void Kitchen Replacements,49014,Kitchen Replacements,Supplies & Services,01
20/10/2015,James Andrews Recruitment Solutions,525368,874.61,Temp.Contract-Agency Staff,11059,Lettings & Leasehold,Pay,01
20/10/2015,James Andrews Recruitment Solutions,525368,118.77,Temp.Contract-Agency Staff,11059,Rtb Sales Administration,Pay,01
20/10/2015,REDACTED PERSONAL DATA,525365,412.50,Food,42032,Public Celebrations & Twinning,Supplies & Services,01
20/10/2015,Phil Mcintyre Entertainments Ltd,525342,"6,277.54",Event Promotion,48097,Exeter Corn Exchange,Supplies & Services,01
20/10/2015,Razz Uk Ltd,524749,315.00,Advertising,45045,Underground Passages,Supplies & Services,01
20/10/2015,REDACTED PERSONAL DATA,525332,"1,000.00",Grants Issued,47001,Community Inclusion & Involv'T,Supplies & Services,01
20/10/2015,Showbitz Ltd,525443,300.00,Event Promotion,48097,Exeter Corn Exchange,Supplies & Services,01
20/10/2015,Showbitz Ltd,525447,930.45,Equipment Rental,41026,Exeter Corn Exchange,Supplies & Services,01
20/10/2015,South West Athletics Cic,525330,"1,000.00",Grants Issued,47001,Community Inclusion & Involv'T,Supplies & Services,01
20/10/2015,South West Water,525446,"1,505.45",Water,36017,Exeter Corn Exchange,Premises,01
20/10/2015,Spectrum Choir For Devon,525331,"1,200.00",Grants Issued,47001,Community Inclusion & Involv'T,Supplies & Services,01
20/10/2015,St Davids Neighbourhood Partnership,525333,860.00,Grants Issued,47001,Community Inclusion & Involv'T,Supplies & Services,01
20/10/2015,Sw Bike Academy,525329,"1,000.00",Grants Issued,47001,Community Inclusion & Involv'T,Supplies & Services,01
20/10/2015,Trump Engineering Ltd,518447,"2,306.10",Maintenance Of Equipment,41025,Materials Reclamation Facility,Supplies & Services,01
20/10/2015,Ultimate Cleaning South West,524096,490.00,Cleaning,36018,Oakwood House Premises Costs,Premises,01
20/10/2015,Westcountry Maintenance Services Ltd,523364,"2,728.58",Aim Lease Requirements,37004,Commercial Properties,Premises,01
20/10/2015,Westcountry Maintenance Services Ltd,523365,"4,255.15",Aim Lease Requirements,37004,Commercial Properties,Premises,01
21/10/2015,Artifax Software Ltd,514659,353.44,Licences,48004,Ramm,Supplies & Services,01
21/10/2015,Association Of Democratic Services Officers,525366,280.50,Professional Subscriptions,16080,Member Services,Pay,01
21/10/2015,Ats Euromaster Ltd,520437,500.47,Tyres,54010,Trade Refuse Collection,Transport,01
21/10/2015,Ats Euromaster Ltd,520483,250.24,Tyres,54010,Green Waste Collection Service,Transport,01
21/10/2015,Chubb Fire + Security,523774,"1,356.00",Warden Call Alarm,31825,Service Contracts,Premises,01
21/10/2015,Cit Vendor Finance (Uk) Ltd,524711,"1,648.78",Staff Computer Loans - 2013,02613,Ecc Balance Sheet,Current Assets,01
21/10/2015,Cit Vendor Finance (Uk) Ltd,524715,550.57,Staff Computer Loans - 2013,02613,Ecc Balance Sheet,Current Assets,01
21/10/2015,County Tyres,520271,324.00,Tyres,54010,Cemeteries - Operational,Transport,01
21/10/2015,D G Electrical Services,525009,"1,663.44",Aim Service & Maintenance,37002,Ecqt Suspense,Premises,01
21/10/2015,Devon County Council,524613,"15,000.00",Grants Issued,47001,Transportation Initiatives,Supplies & Services,03
21/10/2015,Devon Tree Services Ltd,525137,"2,473.40",Sub-Contractors,31008,Arboricultural - Assets,Premises,01
21/10/2015,Dong Energy Sales (Uk) Ltd,524931,318.09,Gas,36012,Guildhall Chambers,Premises,01
21/10/2015,Edmundson Electrical Ltd,518691,240.00,General Maintenance,31802,Elec Testing/Reactive,Premises,01
21/10/2015,Electoral Reform Services Ltd,525655,"2,912.46",Other Expenses,48007,Electoral Registration,Supplies & Services,01
21/10/2015,European Asbestos Services Ltd,518470,325.04,Asbestos Removal,31840,Asbestos Removal,Premises,01
21/10/2015,European Asbestos Services Ltd,518471,278.44,Asbestos Removal,31840,Asbestos Removal,Premises,01
21/10/2015,European Asbestos Services Ltd,518761,280.00,Asbestos Removal,31840,Asbestos Removal,Premises,01
21/10/2015,European Asbestos Services Ltd,518762,325.04,Asbestos Removal,31840,Asbestos Removal,Premises,01
21/10/2015,European Asbestos Services Ltd,518763,"1,196.45",Asbestos Removal,31840,Asbestos Removal,Premises,01
21/10/2015,European Asbestos Services Ltd,522581,"1,196.45",Asbestos Removal,31840,Asbestos Removal,Premises,01
21/10/2015,European Asbestos Services Ltd,522583,974.52,Asbestos Removal,31840,Asbestos Removal,Premises,01
21/10/2015,F K Commercials Ltd,519897,831.81,Reactive Repairs,54013,Other Street Sweeping,Transport,01
21/10/2015,F K Commercials Ltd,519901,276.60,Reactive Repairs,54013,Refuse Collection,Transport,01
21/10/2015,F K Commercials Ltd,519923,220.35,Reactive Repairs,54013,Refuse Collection,Transport,01
21/10/2015,First Class Builders Ltd,525649,"4,734.51",Contract Payments,49001,Adaptations,Supplies & Services,01
21/10/2015,First Class Builders Ltd,525652,487.00,Adaptation Upgrades,49020,Adaptations,Supplies & Services,01
21/10/2015,G Ryder & Co Ltd,521785,300.00,Curatorial Materials,41076,Conservation Laboratory,Supplies & Services,01
21/10/2015,G Ryder & Co Ltd,521785,370.40,Curatorial Materials,41076,Ramm,Supplies & Services,01
21/10/2015,Harding Walsall Electrical,518433,300.00,General Maintenance,31802,Elec Testing/Reactive,Premises,01
21/10/2015,Harding Walsall Electrical,521582,233.70,General Maintenance,31802,Elec Testing/Reactive,Premises,01
21/10/2015,Harding Walsall Electrical,523539,606.79,General Maintenance,31802,Elec Testing/Reactive,Premises,01
21/10/2015,Hendy Lennox Trucks Ltd,521002,447.13,Reactive Repairs,54013,Special Collections,Transport,01
21/10/2015,Holt Jcb Ltd,520687,449.00,Routine Maintenance,54012,Materials Reclamation Facility,Transport,01
21/10/2015,K & J Electrical Contractors Ltd,525654,"1,011.96",Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
21/10/2015,K & J Electrical Contractors Ltd,525656,627.71,Planned Rewires,49011,Prog'D Elec Re-Wiring General,Supplies & Services,01
21/10/2015,Llg Legal Training,525361,215.00,Staff Training,16070,Learning & Development,Pay,01
21/10/2015,Main Street Signs,524955,851.15,Sub-Contractors,31008,Street Naming,Premises,01
21/10/2015,Marshalls Street Furniture,525216,705.00,Sub-Contractors,31008,Signs & Sundries - Assets,Premises,01
21/10/2015,Masons Kings,520880,522.34,Reactive Repairs,54013,Parks Operational Overheads,Transport,01
21/10/2015,Mears Ltd,521840,175.00,General Maintenance,31802,Elec Testing/Reactive,Premises,01
21/10/2015,Mears Ltd,521840,"1,402.75",General Maintenance,31802,General Maintenance,Premises,01
21/10/2015,Mears Ltd,521840,56.98,Blocks Of Flat Repairs,31810,General Maintenance,Premises,01
21/10/2015,Mears Ltd,525396,109.35,General Maintenance,31802,Elec Testing/Reactive,Premises,01
21/10/2015,Mears Ltd,525396,171.52,Blocks Of Flat Repairs,31810,Elec Testing/Reactive,Premises,01
21/10/2015,Mears Ltd,525396,"1,849.93",General Maintenance,31802,General Maintenance,Premises,01
21/10/2015,Mears Ltd,525396,21.68,Knights Place Repairs & Maint,31765,Knights Place,Premises,01
21/10/2015,Mears Ltd,525400,"1,501.59",General Maintenance,31802,Repairs To Void Properties,Premises,01
21/10/2015,Mears Ltd,525401,"1,303.99",General Maintenance,31802,Repairs To Void Properties,Premises,01
21/10/2015,Mears Ltd,525402,727.84,General Maintenance,31802,Repairs To Void Properties,Premises,01
21/10/2015,Mears Ltd,525404,"1,330.48",General Maintenance,31802,Repairs To Void Properties,Premises,01
21/10/2015,Mears Ltd,525406,557.67,General Maintenance,31802,Repairs To Void Properties,Premises,01
21/10/2015,Mears Ltd,525407,"2,435.50",General Maintenance,31802,General Maintenance,Premises,01
21/10/2015,Mears Ltd,525407,791.95,Revenue Repairs Contingency,31831,General Maintenance,Premises,01
21/10/2015,Mears Ltd,525409,"1,311.61",General Maintenance,31802,Repairs To Void Properties,Premises,01
21/10/2015,Mears Ltd,525410,"2,079.98",General Maintenance,31802,Repairs To Void Properties,Premises,01
21/10/2015,Mears Ltd,525412,"3,643.53",General Maintenance,31802,Repairs To Void Properties,Premises,01
21/10/2015,Mears Ltd,525414,"3,623.79",General Maintenance,31802,Repairs To Void Properties,Premises,01
21/10/2015,Mears Ltd,525416,"9,213.77",General Maintenance,31802,Repairs To Void Properties,Premises,01
21/10/2015,Mears Ltd,525572,"6,567.04",General Maintenance,31802,Repairs To Void Properties,Premises,01
21/10/2015,Mr Michael Bedford,525642,"4,375.00",Solicitors And Legal Fees/Lics,48083,Planning,Supplies & Services,01
21/10/2015,Mrs Debbie Grennan,525610,500.00,Solicitors And Legal Fees/Lics,48083,General Management,Supplies & Services,01
21/10/2015,Mrs Debbie Grennan,525612,"1,000.00",Solicitors And Legal Fees/Lics,48083,General Management,Supplies & Services,01
21/10/2015,Mrs Debbie Grennan,525618,"1,200.00",Solicitors And Legal Fees/Lics,48083,Human Resources,Supplies & Services,01
21/10/2015,Mrs Debbie Grennan,525619,"1,500.00",Solicitors And Legal Fees/Lics,48083,Human Resources,Supplies & Services,01
21/10/2015,Mrs Debbie Grennan,525621,800.00,Solicitors And Legal Fees/Lics,48083,Democratic Costs,Supplies & Services,01
21/10/2015,Mrs Debbie Grennan,525622,"3,800.00",Solicitors And Legal Fees/Lics,48083,General Management,Supplies & Services,01
21/10/2015,Mrs Debbie Grennan,525625,700.00,Solicitors And Legal Fees/Lics,48083,General Management,Supplies & Services,01
21/10/2015,Mrs Debbie Grennan,525627,"1,600.00",Solicitors And Legal Fees/Lics,48083,General Management,Supplies & Services,01
21/10/2015,Mrs Debbie Grennan,525629,"1,500.00",Solicitors And Legal Fees/Lics,48083,General Management,Supplies & Services,01
21/10/2015,Mrs Debbie Grennan,525631,"1,650.00",Solicitors And Legal Fees/Lics,48083,General Management,Supplies & Services,01
21/10/2015,Pattersons (Bristol) Ltd,524497,309.80,Cleaning,36018,Ramm,Premises,01
21/10/2015,Protective Wear Supplies Ltd,525585,"2,278.88","Clothing, Laundry, & Uniforms",43037,Cleansing Overheads,Supplies & Services,01
21/10/2015,Renault Trucks Southwest,520900,747.84,Routine Maintenance,54012,Parks And Playing Fields,Transport,01
21/10/2015,Renault Trucks Southwest,520910,677.16,Reactive Repairs,54013,Community Patrol,Transport,01
21/10/2015,South West Water,524960,547.98,Water,36017,Mrf Premises Costs,Premises,01
21/10/2015,Southern Electric,524965,255.55,Electricity,36011,Mrf Premises Costs,Premises,01
21/10/2015,Sse Contracting Ltd,525211,"5,601.45",Sub-Contractors,31008,Street Lighting At Cathed Yard,Premises,01
21/10/2015,Teignbridge District Council,525624,257.50,Staff Training,16070,Learning & Development,Pay,03
