Trans Date,Supplier Name,Trans Ref,Net Value,Expense description,Service Code,Category
11/10/2016,D R Jones (Yeovil) Ltd,580073,"3,429.50",Contract Payments,Bathroom Replacements,Supplies & Services
11/10/2016,D R Jones (Yeovil) Ltd,580074,"2,903.05",Contract Payments,Bathroom Replacements,Supplies & Services
11/10/2016,D R Jones (Yeovil) Ltd,580077,"3,071.80",Contract Payments,Bathroom Replacements,Supplies & Services
11/10/2016,D R Jones (Yeovil) Ltd,580078,"2,788.60",Contract Payments,Bathroom Replacements,Supplies & Services
11/10/2016,D R Jones (Yeovil) Ltd,580079,"2,857.00",Contract Payments,Bathroom Replacements,Supplies & Services
11/10/2016,D R Jones (Yeovil) Ltd,580080,"2,985.93",Contract Payments,Bathroom Replacements,Supplies & Services
11/10/2016,D R Jones (Yeovil) Ltd,580081,"5,075.00",Contract Payments,Kitchen Replacements,Supplies & Services
11/10/2016,D R Jones (Yeovil) Ltd,580082,"4,242.72",Contract Payments,Kitchen Replacements,Supplies & Services
11/10/2016,D R Jones (Yeovil) Ltd,580083,"5,162.43",Contract Payments,Kitchen Replacements,Supplies & Services
11/10/2016,Dolphin Lifts South West,579752,"4,885.00",Grants Issued,Disabled Facilities Grants,Supplies & Services
11/10/2016,Edf Energy Customers Ltd,580020,872.95,Electricity,Commercial Properties,Premises
11/10/2016,Glendale Countryside Ltd,570372,"7,276.81",Sub-Contractors,Parks & Playing Field - Assets,Premises
11/10/2016,H & S Transport Ltd,579186,370.00,Sub-Contractors,Parks & Playing Field - Assets,Premises
11/10/2016,Joe Webster,579615,613.00,Artist Fees,Custom House Visitor Centre,Supplies & Services
11/10/2016,Jtt Contracting Ltd,579811,277.26,Sub-Contractors,Signs & Sundries - Assets,Premises
11/10/2016,K & J Electrical Contractors Ltd,580070,"1,021.44",Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
11/10/2016,Path,577696,"17,098.75",Private Rented Access Scheme,Resettlement Strategy,Supplies & Services
11/10/2016,Premier Roofing Contractors Ltd,579895,327.62,General Maintenance,General Maintenance,Premises
11/10/2016,REDACTED PERSONAL DATA,579753,510.64,Building Control Fees,Building Control Fee Earning,Income
11/10/2016,Robert Heath Heating Ltd,580029,"1,089.27",Gas & Central Heat Servicing,Service Contracts,Premises
11/10/2016,Robert Heath Heating Ltd,580057,"5,446.35",Gas & Central Heat Servicing,Service Contracts,Premises
11/10/2016,Robert Heath Heating Ltd,580061,38.00,General Maintenance,General Maintenance,Premises
11/10/2016,Robert Heath Heating Ltd,580061,"7,898.32",Gas Equip Replacement,General Maintenance,Premises
11/10/2016,Robert Heath Heating Ltd,580061,105.57,General Maintenance,Repairs To Void Properties,Premises
11/10/2016,Sampson Hall Ltd,580205,"7,000.00",Consultants Fees,Human Resources,Supplies & Services
11/10/2016,Sky Platform Hire Ltd,578143,395.00,Materials,Rechargeable Works,Supplies & Services
11/10/2016,South West Water,578494,260.64,Water,Allotments - Assets,Premises
11/10/2016,Southern Electric,578525,833.07,Electricity,Car Parks - Assets,Premises
11/10/2016,Southern Electric,578529,213.34,Electricity,Car Parks - Assets,Premises
11/10/2016,Southern Electric,578531,972.69,Electricity,Car Parks - Assets,Premises
11/10/2016,Southern Electric,578544,"3,886.65",Electricity,Facilities Management - Assets,Premises
11/10/2016,The Oyster Partnership Ltd,577171,"1,565.50",Temp.Contract-Agency Staff,Planning,Pay
11/10/2016,The Oyster Partnership Ltd,577452,480.50,Temp.Contract-Agency Staff,Planning,Pay
11/10/2016,The Oyster Partnership Ltd,577462,"1,450.65",Temp.Contract-Agency Staff,Planning,Pay
11/10/2016,The Oyster Partnership Ltd,577708,961.00,Temp.Contract-Agency Staff,Planning,Pay
11/10/2016,Tolchards Ltd,580051,"1,232.51",Drinks,Exeter Corn Exchange,Supplies & Services
11/10/2016,Wessex Group Ltd,580050,322.35,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
12/10/2016,A1 Removals And Storage,580256,209.26,Tenants Removal And Legal Exp,Reactive Repairs,Supplies & Services
12/10/2016,A1 Removals And Storage,580258,209.26,Tenants Removal And Legal Exp,Reactive Repairs,Supplies & Services
12/10/2016,Andrew Hart Industrial Roofing Ltd,580212,"7,200.00",Contract Payments,Programmed Re-Roofing,Supplies & Services
12/10/2016,Burn The Curtain Theatre,579813,"2,000.00",Special Events,Arts & Events,Supplies & Services
12/10/2016,Cobwebs,579318,"16,122.82",Hra Routine Cleaning Contract,Customer Relations,Premises
12/10/2016,D R Jones (Yeovil) Ltd,580177,"3,052.89",Contract Payments,Bathroom Replacements,Supplies & Services
12/10/2016,D R Jones (Yeovil) Ltd,580178,"4,630.25",Contract Payments,Kitchen Replacements,Supplies & Services
12/10/2016,D R Jones (Yeovil) Ltd,580179,"3,180.82",Contract Payments,Bathroom Replacements,Supplies & Services
12/10/2016,D R Jones (Yeovil) Ltd,580184,"3,370.28",Contract Payments,Bathroom Replacements,Supplies & Services
12/10/2016,D R Jones (Yeovil) Ltd,580188,"4,139.08",Contract Payments,Kitchen Replacements,Supplies & Services
12/10/2016,D R Jones (Yeovil) Ltd,580194,"2,733.83",Contract Payments,Bathroom Replacements,Supplies & Services
12/10/2016,D R Jones (Yeovil) Ltd,580266,"5,595.22",Contract Payments,Bathroom Replacements,Supplies & Services
12/10/2016,D R Jones (Yeovil) Ltd,580269,"2,898.65",Contract Payments,Bathroom Replacements,Supplies & Services
12/10/2016,D R Jones (Yeovil) Ltd,580270,"2,691.01",Contract Payments,Bathroom Replacements,Supplies & Services
12/10/2016,D R Jones (Yeovil) Ltd,580272,"2,731.67",Contract Payments,Bathroom Replacements,Supplies & Services
12/10/2016,D R Jones (Yeovil) Ltd,580274,616.14,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
12/10/2016,D R Jones (Yeovil) Ltd,580276,615.79,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
12/10/2016,Dodd Group (South) Ltd,580166,747.27,Electrical Testing Dwellings,Elec Testing/Reactive,Premises
12/10/2016,Dodd Group (South) Ltd,580273,747.27,Electrical Testing Dwellings,Elec Testing/Reactive,Premises
12/10/2016,Dodd Group (South) Ltd,580275,747.27,Electrical Testing Dwellings,Elec Testing/Reactive,Premises
12/10/2016,Dodd Group (South) Ltd,580277,747.27,Electrical Testing Dwellings,Elec Testing/Reactive,Premises
12/10/2016,E.On   (Electricity),578496,"1,639.75",Electricity,Mrf Premises Costs,Premises
12/10/2016,Edenbrown Synergy,577762,743.75,Temp.Contract-Agency Staff,Customer Service Centre,Pay
12/10/2016,Edenbrown Synergy,579865,790.20,Temp.Contract-Agency Staff,Commercial Section,Pay
12/10/2016,Essa Technology,580255,"3,212.00",Cctv,Customer Service Centre,Premises
12/10/2016,European Asbestos Services Ltd,574091,365.44,Asbestos Removal,Asbestos Removal,Premises
12/10/2016,Exeter Pa Network Ltd,580187,450.00,Hospitality,Deputy Chief Executive,Supplies & Services
12/10/2016,Glendale Grounds Management Ltd,577738,880.66,Sub-Contractors,Car Parks - Assets,Premises
12/10/2016,Homemaker South West,579354,"4,000.00",Consultants Fees,Local Welfare Support,Supplies & Services
12/10/2016,Leese'S Ltd.,579601,390.00,Sub-Contractors,Parks And Playing Fields,Premises
12/10/2016,M W Gozna Services Ltd,580165,250.00,Contract Payments,Adaptations,Supplies & Services
12/10/2016,Morgan Hunt Uk Ltd,579880,856.18,Temp.Contract-Agency Staff,Revenues Recovery,Pay
12/10/2016,Morgan Hunt Uk Ltd,579882,925.00,Temp.Contract-Agency Staff,Revenues Recovery,Pay
12/10/2016,Patrol,580054,820.50,Contributions,Car Parks,Supplies & Services
12/10/2016,Robert Heath Heating Ltd,578260,"2,338.95",Gas Equip Replacement,General Maintenance,Premises
12/10/2016,Robert Heath Heating Ltd,578260,82.64,Gas Equip Replacement,Repairs To Void Properties,Premises
12/10/2016,Ross & Roberts,580209,0.00,Bailiffs Fees,Revenues Recovery,Supplies & Services
12/10/2016,South West Water,578100,326.07,Water,Oakwood House Premises Costs,Premises
12/10/2016,Southern Electric,578549,"1,032.18",Electricity,Car Parks - Assets,Premises
12/10/2016,Venn Group Ltd,579860,896.00,Temp.Contract-Agency Staff,Revenues Recovery,Pay
12/10/2016,Venn Group Ltd,580055,"1,880.00",Temp.Contract-Agency Staff,Procurement,Pay
12/10/2016,Venn Group Ltd,580056,"2,300.00",Temp.Contract-Agency Staff,Procurement,Pay
12/10/2016,Venn Group Ltd,580204,870.24,Temp.Contract-Agency Staff,Revenues Recovery,Pay
12/10/2016,Whistl Uk Ltd,580220,233.53,Postage/Stamps,Mail,Supplies & Services
12/10/2016,Whistl Uk Ltd,580226,"1,794.50",Postage/Stamps,Mail,Supplies & Services
12/10/2016,Whistl Uk Ltd,580278,215.08,Postage/Stamps,Mail,Supplies & Services
12/10/2016,Wider Plan Ltd,580211,26.14,Performing Rights,Payroll,Supplies & Services
13/10/2016,A H Jones Investigators Ltd,580216,480.00,Bailiffs Fees,General Management,Supplies & Services
13/10/2016,Andrew Hart Industrial Roofing Ltd,580535,320.00,General Maintenance,General Maintenance,Premises
13/10/2016,Apse,572563,225.00,Conference/Seminars Costs,Members Expenses,Supplies & Services
13/10/2016,Aw Jenkinson Transport Ltd,579563,980.00,Comingled Haulage Out,"Materials, Goods For Resale",Transport
13/10/2016,Aw Jenkinson Transport Ltd,579564,980.00,Comingled Haulage Out,"Materials, Goods For Resale",Transport
13/10/2016,Backline Logistic Support,579805,404.41,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
13/10/2016,Beeswift Ltd,578168,718.70,"Clothing, Laundry, & Uniforms",Materials Reclamation Facility,Supplies & Services
13/10/2016,Beeswift Ltd,578729,230.95,"Clothing, Laundry, & Uniforms",Materials Reclamation Facility,Supplies & Services
13/10/2016,Beeswift Ltd,579176,246.90,"Clothing, Laundry, & Uniforms",Materials Reclamation Facility,Supplies & Services
13/10/2016,Berry Recruitment,579868,237.38,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
13/10/2016,Biogas Technology Limited,580647,689.70,Sub-Contractors,Parks & O Spaces Man - Assets,Premises
13/10/2016,Blamphayne Sawmill Ltd,580645,"1,030.32",Sub-Contractors,Signs & Sundries - Assets,Premises
13/10/2016,Building Recruitment Co Ltd,576744,346.35,Temp.Contract-Agency Staff,Housing Advice,Pay
13/10/2016,Building Recruitment Co Ltd,579814,734.08,Temp.Contract-Agency Staff,Housing Advice,Pay
13/10/2016,Clear Channel Uk Ltd,580263,"1,086.00",Advertising,Home Call Alarm Service,Supplies & Services
13/10/2016,Concept Staffing Ltd,579821,412.18,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
13/10/2016,D R Jones (Yeovil) Ltd,579494,398.84,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
13/10/2016,D R Jones (Yeovil) Ltd,580620,979.60,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
13/10/2016,Devon Minor Works Contractor Ltd,574193,"3,694.00",Contract Payments,Wessex Loan Suspense,Supplies & Services
13/10/2016,E.On   (Electricity),578562,"5,151.51",Electricity,Civic Centre,Premises
13/10/2016,E.On   (Electricity),580432,"1,452.60",Electricity,Livestock/Matford Centre,Premises
13/10/2016,European Asbestos Services Ltd,580441,"2,274.84",Asbestos Removal,Asbestos Removal,Premises
13/10/2016,European Asbestos Services Ltd,580443,625.16,Asbestos Removal,Asbestos Removal,Premises
13/10/2016,European Asbestos Services Ltd,580444,"1,862.98",Asbestos Removal,Asbestos Removal,Premises
13/10/2016,European Asbestos Services Ltd,580446,240.00,Asbestos Surveys,Asbestos Removal,Premises
13/10/2016,European Asbestos Services Ltd,580448,508.65,Asbestos Removal,Asbestos Removal,Premises
13/10/2016,European Asbestos Services Ltd,580451,365.44,Asbestos Removal,Asbestos Removal,Premises
13/10/2016,European Asbestos Services Ltd,580452,"1,014.52",Asbestos Removal,Asbestos Removal,Premises
13/10/2016,European Asbestos Services Ltd,580453,"1,310.56",Asbestos Removal,Asbestos Removal,Premises
13/10/2016,European Asbestos Services Ltd,580454,974.52,Asbestos Removal,Asbestos Removal,Premises
13/10/2016,European Asbestos Services Ltd,580455,"1,842.98",Asbestos Removal,Asbestos Removal,Premises
13/10/2016,European Asbestos Services Ltd,580456,613.83,Asbestos Removal,Asbestos Removal,Premises
13/10/2016,European Asbestos Services Ltd,580460,211.36,Asbestos Removal,Asbestos Removal,Premises
13/10/2016,European Asbestos Services Ltd,580466,974.52,Asbestos Removal,Asbestos Removal,Premises
13/10/2016,European Asbestos Services Ltd,580467,666.04,Asbestos Removal,Asbestos Removal,Premises
13/10/2016,European Asbestos Services Ltd,580488,974.52,Asbestos Removal,Asbestos Removal,Premises
13/10/2016,European Asbestos Services Ltd,580491,357.31,Asbestos Removal,Asbestos Removal,Premises
13/10/2016,F K Commercials Ltd,579986,"1,179.75",Routine Maintenance,Green Waste Collection Service,Transport
13/10/2016,F K Commercials Ltd,579986,274.74,Routine Maintenance,Materials Reclamation Facility,Transport
13/10/2016,F K Commercials Ltd,579986,619.18,Routine Maintenance,Other Street Sweeping,Transport
13/10/2016,F K Commercials Ltd,579986,337.32,Routine Maintenance,Reactive Team,Transport
13/10/2016,F K Commercials Ltd,579986,"6,961.47",Routine Maintenance,Refuse Collection,Transport
13/10/2016,F K Commercials Ltd,579986,218.98,Routine Maintenance,Special Collections,Transport
13/10/2016,F K Commercials Ltd,579986,"1,199.74",Routine Maintenance,Trade Refuse Collection,Transport
13/10/2016,F K Commercials Ltd,580155,226.50,Reactive Repairs,Refuse Collection,Transport
13/10/2016,F K Commercials Ltd,580156,716.69,Reactive Repairs,Refuse Collection,Transport
13/10/2016,F K Commercials Ltd,580167,250.70,Reactive Repairs,Reactive Team,Transport
13/10/2016,F K Commercials Ltd,580173,"1,104.00",Reactive Repairs,Refuse Collection,Transport
13/10/2016,F K Commercials Ltd,580198,"1,329.90",Reactive Repairs,Refuse Collection,Transport
13/10/2016,F K Commercials Ltd,580260,794.92,Reactive Repairs,Special Collections,Transport
13/10/2016,F K Commercials Ltd,580262,"1,299.49",Reactive Repairs,Refuse Collection,Transport
13/10/2016,First Class Builders Ltd,580477,382.08,Contract Payments,Adaptations,Supplies & Services
13/10/2016,First Class Builders Ltd,580480,225.00,General Maintenance,General Maintenance,Premises
13/10/2016,First Class Builders Ltd,580484,255.18,Contract Payments,Adaptations,Supplies & Services
13/10/2016,First Class Builders Ltd,580486,"1,750.00",Contract Payments,Adaptations,Supplies & Services
13/10/2016,G & L Consultancy Ltd,580527,600.00,Asbestos Surveys,Asbestos Removal,Premises
13/10/2016,G & L Consultancy Ltd,580530,495.00,Asbestos Surveys,Asbestos Removal,Premises
13/10/2016,Gap Personnel,579772,398.12,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
13/10/2016,Glen Cleaning,579524,286.06,Cleaning,Exeter Visitor Information,Premises
13/10/2016,Gregory Distribution  Ltd,577644,"1,077.33",Paper Haulage Out,"Materials, Goods For Resale",Transport
13/10/2016,Gregory Distribution  Ltd,578775,"1,050.25",Paper Haulage Out,"Materials, Goods For Resale",Transport
13/10/2016,Gregory Distribution  Ltd,579094,520.75,Paper Haulage Out,"Materials, Goods For Resale",Transport
13/10/2016,Gregory Distribution  Ltd,579098,526.17,Paper Haulage Out,"Materials, Goods For Resale",Transport
13/10/2016,Gregory Distribution  Ltd,579101,534.50,Paper Haulage Out,"Materials, Goods For Resale",Transport
13/10/2016,Gullivers Truck Hire Ltd,580259,875.00,Fleet - Hire Costs,Refuse Collection,Transport
13/10/2016,Hako Machines Ltd,580039,342.50,Accident Repairs,Other Street Sweeping,Transport
13/10/2016,James Andrews Recruitment Solutions,579886,497.65,Temp.Contract-Agency Staff,Development Team,Pay
13/10/2016,K & J Electrical Contractors Ltd,580650,827.11,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
13/10/2016,Keith Gridley,580516,300.00,Contract Payments,Fire Prevention Work,Supplies & Services
13/10/2016,Lifestyle Solutions,580391,"1,740.00",Grants Issued,Disabled Facilities Grants,Supplies & Services
13/10/2016,M W Gozna Services Ltd,580396,250.00,Contract Payments,Adaptations,Supplies & Services
13/10/2016,M W Gozna Services Ltd,580401,672.54,Contract Payments,Adaptations,Supplies & Services
13/10/2016,M W Gozna Services Ltd,580532,250.00,Contract Payments,Adaptations,Supplies & Services
13/10/2016,M W Gozna Services Ltd,580536,379.00,Contract Payments,Adaptations,Supplies & Services
13/10/2016,Mercure Southgate Hotel,580035,330.00,Conference/Seminars Costs,General Management,Supplies & Services
13/10/2016,Moorland Fuels,580252,746.30,Motor Fuel,"Materials, Goods For Resale",Transport
13/10/2016,Ocs Group Uk Ltd,580642,336.84,Cleaning,Livestock/Matford Centre,Premises
13/10/2016,Pertemps Recruitment Partnership Ltd,577765,475.60,Temp.Contract-Agency Staff,Car Parks,Pay
13/10/2016,Pertemps Recruitment Partnership Ltd,577773,475.60,Temp.Contract-Agency Staff,Car Parks,Pay
13/10/2016,Pertemps Recruitment Partnership Ltd,577775,541.00,Temp.Contract-Agency Staff,Car Parks,Pay
13/10/2016,Phs Group,579576,"2,234.19",Cleaning Materials,Underground Passages,Premises
13/10/2016,Recruitment Solutions (Sw) Ltd,579847,472.58,Casuals Waged-Agency Staff,Agency Costs - Waste,Pay
13/10/2016,Renault Trucks Southwest,580293,482.95,Routine Maintenance,Recycling Management /Strategy,Transport
13/10/2016,Sanctuary Housing Association,579533,"3,258.20",Serviced Accommodation,The Haven,Premises
13/10/2016,Savex Services Ltd,579851,367.26,Routine Maintenance,Cemeteries - Operational,Transport
13/10/2016,Signs Express (Exeter),578916,394.40,Sub-Contractors,Parks & Playing Field - Assets,Premises
13/10/2016,Southern Electric,578550,515.37,Electricity,Custom House Visitor Centre,Premises
13/10/2016,Southern Electric,578607,381.04,Electricity,Miscellaneous Properties,Premises
13/10/2016,Strata Service Solutions Ltd,580519,"4,103.00",Payment To Strata,Strata Contract Payment,Supplies & Services
13/10/2016,Tam Marketing Ltd,579542,220.10,Maintenance Of Equipment,Materials Reclamation Facility,Supplies & Services
13/10/2016,The Best Connection Group Ltd,579802,875.31,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
13/10/2016,The Best Connection Group Ltd,579850,714.21,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
13/10/2016,The Best Connection Group Ltd,579894,397.38,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
13/10/2016,The Best Connection Group Ltd,579896,397.38,Casuals Waged-Agency Staff,Materials Reclamation Facility,Pay
13/10/2016,Ultimate Cleaning South West,579333,490.00,Equipment Tools And Materials,Cleansing Overheads,Supplies & Services
13/10/2016,Venn Group Ltd,577108,"2,350.00",Temp.Contract-Agency Staff,Procurement,Pay
13/10/2016,Venn Group Ltd,578112,"1,269.00",Temp.Contract-Agency Staff,Procurement,Pay
13/10/2016,Venn Group Ltd,579058,"1,880.00",Temp.Contract-Agency Staff,Procurement,Pay
13/10/2016,Venn Group Ltd,580210,840.00,Temp.Contract-Agency Staff,Legal Services,Pay
13/10/2016,Venn Group Ltd,580476,846.80,Temp.Contract-Agency Staff,Legal Services,Pay
13/10/2016,Venn Group Ltd,580479,"1,333.42",Temp.Contract-Agency Staff,Legal Services,Pay
13/10/2016,Venn Group Ltd,580481,680.00,Temp.Contract-Agency Staff,Legal Services,Pay
13/10/2016,Venn Group Ltd,580485,"1,103.52",Temp.Contract-Agency Staff,Legal Services,Pay
13/10/2016,Vitax Ltd,579167,"1,038.48",Sports Pitches,Parks And Playing Fields,Premises
13/10/2016,Wessex Group Ltd,580222,260.41,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
14/10/2016,A1 Electrics,580681,"1,007.23",Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
14/10/2016,A1 Electrics,580716,511.60,Planned Rewires,Prog'D Elec Re-Wiring General,Supplies & Services
14/10/2016,Adt Fire And Security,562083,243.50,Equipment Leasing,Canal,Supplies & Services
14/10/2016,Allstar Business Solutions,580842,132.21,Motor Fuel,Canal,Transport
14/10/2016,Allstar Business Solutions,580842,280.44,Motor Fuel,Car Park Sweeping,Transport
14/10/2016,Allstar Business Solutions,580842,342.51,Motor Fuel,Cash Collection,Transport
14/10/2016,Allstar Business Solutions,580842,230.76,Motor Fuel,Cemeteries - Operational,Transport
14/10/2016,Allstar Business Solutions,580842,18.59,Motor Fuel,City Centre Sweeping,Transport
14/10/2016,Allstar Business Solutions,580842,32.48,Motor Fuel,Cleansing Overheads,Transport
14/10/2016,Allstar Business Solutions,580842,63.83,Motor Fuel,Countryside Recreation,Transport
14/10/2016,Allstar Business Solutions,580842,89.93,Motor Fuel,Development Team,Transport
14/10/2016,Allstar Business Solutions,580842,115.85,Motor Fuel,Dog Bins,Transport
14/10/2016,Allstar Business Solutions,580842,112.39,Motor Fuel,Electricians,Transport
14/10/2016,Allstar Business Solutions,580842,189.97,Motor Fuel,Enforcement Team,Transport
14/10/2016,Allstar Business Solutions,580842,65.72,Motor Fuel,General Environmental Services,Transport
14/10/2016,Allstar Business Solutions,580842,199.18,Motor Fuel,Graffiti Cleaning,Transport
14/10/2016,Allstar Business Solutions,580842,"1,824.98",Motor Fuel,Green Waste Collection Service,Transport
14/10/2016,Allstar Business Solutions,580842,177.75,Motor Fuel,Housing Cleansing Round,Transport
14/10/2016,Allstar Business Solutions,580842,269.00,Motor Fuel,Litter Bins,Transport
14/10/2016,Allstar Business Solutions,580842,184.24,Motor Fuel,Materials Reclamation Facility,Transport
14/10/2016,Allstar Business Solutions,580842,147.80,Motor Fuel,Mayoralty,Transport
14/10/2016,Allstar Business Solutions,580842,"1,257.24",Motor Fuel,Mechanical Sweeping,Transport
14/10/2016,Allstar Business Solutions,580842,"1,698.39",Motor Fuel,Other Street Sweeping,Transport
14/10/2016,Allstar Business Solutions,580842,"2,073.68",Motor Fuel,Parks And Playing Fields,Transport
14/10/2016,Allstar Business Solutions,580842,"1,062.84",Motor Fuel,Parks Operational Overheads,Transport
14/10/2016,Allstar Business Solutions,580842,33.56,Motor Fuel,Planning,Transport
14/10/2016,Allstar Business Solutions,580842,177.05,Motor Fuel,Property Assets - Builders,Transport
14/10/2016,Allstar Business Solutions,580842,142.97,Motor Fuel,Ramm,Transport
14/10/2016,Allstar Business Solutions,580842,337.16,Motor Fuel,Reactive Team,Transport
14/10/2016,Allstar Business Solutions,580842,629.99,Motor Fuel,Recycling Round,Transport
14/10/2016,Allstar Business Solutions,580842,"9,424.55",Motor Fuel,Refuse Collection,Transport
14/10/2016,Allstar Business Solutions,580842,238.61,Motor Fuel,Special Collections,Transport
14/10/2016,Allstar Business Solutions,580842,845.20,Motor Fuel,Trade Recycling Collection,Transport
14/10/2016,Allstar Business Solutions,580842,"2,175.76",Motor Fuel,Trade Refuse Collection,Transport
14/10/2016,Ashton Cleaning Services (Sw) Ltd,580024,308.00,Cleaning,Psl Properties,Premises
14/10/2016,Ashton Cleaning Services (Sw) Ltd,580037,624.00,Cleaning,Glencoe,Premises
14/10/2016,Berry Recruitment,579775,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
14/10/2016,Berry Recruitment,579777,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
14/10/2016,Berry Recruitment,579791,285.94,Casuals Waged-Agency Staff,Reactive Team,Pay
14/10/2016,Berry Recruitment,579793,429.19,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
14/10/2016,Berry Recruitment,579794,393.84,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
14/10/2016,Berry Recruitment,579866,399.23,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
14/10/2016,Brakes,580525,652.24,Food,Exeter Corn Exchange,Supplies & Services
14/10/2016,Brakes,580818,409.20,Food,Exeter Corn Exchange,Supplies & Services
14/10/2016,Concept Staffing Ltd,579827,985.91,Casuals Waged-Agency Staff,Car Park Sweeping,Pay
14/10/2016,Concept Staffing Ltd,579827,434.46,Casuals Waged-Agency Staff,Childrens Play Areas,Pay
14/10/2016,Concept Staffing Ltd,579827,941.21,Casuals Waged-Agency Staff,City Centre Sweeping,Pay
14/10/2016,Concept Staffing Ltd,579827,434.46,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
14/10/2016,Concept Staffing Ltd,579827,818.81,Casuals Waged-Agency Staff,Public Conveniences,Pay
14/10/2016,Design Review Ltd,579768,"1,800.00",Fees,Planning,Income
14/10/2016,Devon Tree Services Ltd,580496,"2,151.20",Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
14/10/2016,Devon Tree Services Ltd,580498,596.00,Hra Shrubs & Trees - Communal,Estate Maintenance,Premises
14/10/2016,Dolphin Lifts South West,580472,"2,020.00",Contract Payments,Adaptations,Supplies & Services
14/10/2016,Egbert H Taylor & Co Ltd,577732,"10,124.40",Bins & Recycling Boxes,Refuse Collection,Supplies & Services
14/10/2016,Exeter Community Initiatives,580739,"2,500.00",Contributions,Tenant Participation & Liaison,Supplies & Services
14/10/2016,Gap Personnel,577717,634.84,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
14/10/2016,Gap Personnel,579771,333.56,Casuals Waged-Agency Staff,Cemeteries - Operational,Pay
14/10/2016,Gap Personnel,579771,796.24,Casuals Waged-Agency Staff,Other Street Sweeping,Pay
14/10/2016,Gap Personnel,579890,"1,078.86",Casuals Waged-Agency Staff,Other Street Sweeping,Pay
14/10/2016,Guardian Security Company,577453,407.52,General Maintenance,General Maintenance,Premises
14/10/2016,REDACTED COMMERCIALLY SENSITIVE,580500,651.00,Burial Expenses-Section 46,Cemeteries,Supplies & Services
14/10/2016,REDACTED COMMERCIALLY SENSITIVE,580501,651.00,Burial Expenses-Section 46,Cemeteries,Supplies & Services
14/10/2016,REDACTED COMMERCIALLY SENSITIVE,580502,771.00,Burial Expenses-Section 46,Cemeteries,Supplies & Services
14/10/2016,Moorland Fuels,580254,790.20,Motor Fuel,Cemeteries - Operational,Transport
14/10/2016,Mrs S Bell,580392,"2,643.29",Event Promotion,Exeter Corn Exchange,Supplies & Services
14/10/2016,Nute Plumbing Services Ltd,580440,725.22,Contract Payments,Adaptations,Supplies & Services
14/10/2016,Oceanallover Ltd,580889,"21,236.00",Special Events,Arts & Events,Supplies & Services
14/10/2016,Off The Kerb Productions,580621,900.00,Event Promotion,Exeter Corn Exchange,Supplies & Services
14/10/2016,Patronus Security Uk Ltd,580649,281.88,Event Promotion,Exeter Corn Exchange,Supplies & Services
14/10/2016,Phil Mcintyre Entertainments Ltd,580523,515.75,Event Promotion,Exeter Corn Exchange,Supplies & Services
14/10/2016,Prime Time Recruitment,577655,406.63,Casuals Waged-Agency Staff,Bid Cleansing Project,Pay
14/10/2016,Recruitment Solutions (Sw) Ltd,580702,340.69,Casuals Waged-Agency Staff,Parks And Playing Fields,Pay
14/10/2016,Safety First Manufacturing Co Ltd,580820,351.00,Special Events,Arts & Events,Supplies & Services
14/10/2016,Secureforce Uk Ltd,580727,536.37,Security Patrol,Livestock/Matford Centre,Premises
14/10/2016,Showbitz Ltd,580520,235.00,Event Promotion,Exeter Corn Exchange,Supplies & Services
14/10/2016,Sky Platform Hire Ltd,580027,493.76,Materials,Rechargeable Works,Supplies & Services
14/10/2016,Sodexo Motivation Solutions Uk,580386,"1,851.74",Longservice Awards,Human Resources,Pay
14/10/2016,South West Water,579302,443.49,Water,Public Conveniences - Assets,Premises
14/10/2016,South West Water,579510,529.53,Water,Cemeteries,Premises
14/10/2016,South West Water,579512,"1,441.87",Water,Public Conveniences - Assets,Premises
14/10/2016,Southern Electric,578598,676.61,Electricity,Public Conveniences - Assets,Premises
14/10/2016,Southern Electric,578615,672.79,Electricity,Guildhall Chambers,Premises
